sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	40545	10	1701605	5	000094787122000523	"2022-05-09 16:15:55"	ownership.xml	4	2022-05-06	1	0	1	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	72025826	0.000000478301	34	D	3931363	I	"See footnote"	0	-95	0																						"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787122000145	"2022-02-08 06:12:02"	ownership.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-04	S	0	50097840	25.98	1301541883	D	116548079	I	"See footnote"	0	-30	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787121001139	"2021-11-04 06:09:30"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	47380978	25	1184524450	D	166645919	I	"See footnote"	0	-22	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121000869	"2021-08-04 06:03:33"	ownership.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	S	0	53720040	23.36	1254900134	D	214026897	I	"See footnote"	0	-20	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121000471	"2021-04-30 08:37:18"	ownership.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	S	0	43685723	22.23	971133622	D	0	I	"See footnote"	0	-100	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121000093	"2021-01-25 08:23:02"	ownership.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	38007041	19.34	735056173	D	0	I	"See footnote"	0	-100	0	0																C	A	0	0000		"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787120000809	"2020-10-23 08:05:51"	ownership.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-22	S	0	27988183	14.91	417303809	D	0	I	"See footnote"	0	-100	0	0																C	A	0	0000		"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	6	1701605	2	000094787119000680	"2019-09-16 17:03:54"	ownership.xml	4	2019-09-16	0	1	1	000000000000000000	2	"Class A Common Stock"	2019-09-16	S	0	132250000	3.72326	492401244	D	377427884	M	"See footnote"	0	-26	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"41 Farnsworth Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	5	943452	3	000095010319010756	"2019-08-12 17:29:45"	dp111202_4-ge.xml	4	2019-08-09	1	1	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	16969692	70.325	1193393590	D	2048515	D		0	-89	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3600	251615902	NY	0004-12-31	36	d	"General Electric Co"	"41 Farnsworth Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	8	1077183	3	000089924318031056	"2018-12-14 16:05:50"	doc4.xml	4	2018-12-14	1	0	0	000000000000000000	0	"Common stock, $0.001 par value per share (""Common Stock"")"	2018-12-14	S	0	10835145	12	130021740	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Neogenomics Inc"	NEO	3600	742897368	NY	0004-12-31	36	d	"General Electric Co"	"41 Farnsworth Street"		Boston	MA	02210		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
