sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	40545	10	1701605	5	000094787122000523	"2022-05-09 16:15:55"	ownership.xml	4	2022-05-06	1	0	1	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	72025826	0.000000478301	34	D	3931363	I	"See footnote"	0	-95	0																						"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787122000423	"2022-03-29 06:03:17"	ownership.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-28	M	0	36293080	0	0	D	116548079	I	"See footnote"	0	45	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787122000364	"2022-03-15 06:02:53"	ownership.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-14	M	0	30784966	0	0	D	116548079	I	"See footnote"	0	36	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787122000145	"2022-02-08 06:12:02"	ownership.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-04	S	0	50097840	25.98	1301541883	D	116548079	I	"See footnote"	0	-30	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787122000145	"2022-02-08 06:12:02"	ownership.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2022-02-07	M	0	84836332	0	0	D	116548079	I	"See footnote"	0	268	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787121001139	"2021-11-04 06:09:30"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	47380978	25	1184524450	D	166645919	I	"See footnote"	0	-22	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	10	1701605	5	000094787121001139	"2021-11-04 06:09:30"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-11-03	M	0	100195680	0	0	D	166645919	I	"See footnote"	0	151	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121001062	"2021-10-14 06:11:07"	ownership.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-10-13	M	0	8395278	0	0	D	214026897	I	"See footnote"	0	4	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121001039	"2021-10-06 06:09:14"	ownership.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-10-05	M	0	15765242	0	0	D	214026897	I	"See footnote"	0	8	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	40545	9	1701605	5	000094787121000869	"2021-08-04 06:03:33"	ownership.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	S	0	53720040	23.36	1254900134	D	214026897	I	"See footnote"	0	-20	0	0																					"Baker Hughes Co"	BKR	3600	814403168	NY	0004-12-31	36	d	"General Electric Co"	"5 Necco Street"		Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
