sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232064	5	72971	2	000112760217021048	"2017-06-09 14:52:12"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-06-09	S	0	27582	53.28	1469569	D	341699	M	"Through Trust,Through 401(k) Plan"	0	-7	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760217012100	"2017-03-17 12:43:23"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-15	M	0	99738	0	0	A	368917	D	"Through 401(k) Plan,Through Trust"	0	37	32767	0	-1	-3	-7	-11				1	2	3	6	7	29	23	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760217010046	"2017-03-03 15:18:54"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-03	S	0	117704	59.02	6946890	D	314060	I	"Through Trust,Through 401(k) Plan"	0	-27	32767	0	0	0	0	-5				1	1	3	8	14	18	22	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216058904	"2016-07-29 15:05:53"	form4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-07-28	M	0	4485	0	0	A	431724	D	"Through 401(k) Plan,Through Trust"	0	1	32767	0	0	-1	0	2	-3	20		0	0	1	3	-4	0	-15	-1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216058616	"2016-07-26 13:32:58"	form4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-07-22	M	0	5146	0	0	A	429278	D	"Through 401(k) Plan,Through Trust"	0	1	32767	0	0	0	-1	1	-6	16		-1	-2	4	0	-4	3	-14	-1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216049899	"2016-04-26 14:54:47"	form4.xml	4	2016-04-22	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2016-04-22	S	0	62300	50.28	3132444	D	426392	M	"Through Trust,Through 401(k) Plan"	0	-13	32767	0	1	1	0	-2	-4	-9		0	4	6	1	7	-5	-5	8	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216046666	"2016-03-17 13:09:51"	form4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-03-15	M	0	249326	0	0	A	490343	D	"Through 401(k) Plan,Through Trust"	0	103	32767	0	0	2	0	-3	-5	-5	23	-1	-1	4	4	-6	-6	-9	9	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760215023348	"2015-07-24 13:11:32"	form4.xml	4	2015-07-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-07-22	M	0	4999	0	0	A	361452	D	"Through 401(k) Plan,Through Trust"	0	1	32767	0	-1	-1	0	-7	-8	-15	-15	0	2	3	2	7	10	16	38	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760215014729	"2015-04-17 15:17:13"	form4.xml	4	2015-04-16	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-16	S	0	77000	54.81	4220370	D	358657	M	"Through Trust,Through 401(k) Plan"	0	-18	32767	0	-1	-1	0	2	7	-5	-9	0	1	1	0	8	14	15	56	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760215011565	"2015-03-17 14:19:45"	form4.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-03-15	M	0	290667	0	0	A	435350	D	"Through 401(k) Plan,Through Trust"	0	201	32767	0	0	1	0	-2	3	-4	-8	4	2	1	6	3	9	21	59	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
