sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232064	5	72971	2	000112760217021048	"2017-06-09 14:52:12"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-06-09	S	0	27582	53.28	1469569	D	341699	M	"Through Trust,Through 401(k) Plan"	0	-7	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760217010046	"2017-03-03 15:18:54"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-03	S	0	117704	59.02	6946890	D	314060	I	"Through Trust,Through 401(k) Plan"	0	-27	32767	0	0	0	0	-5				1	1	3	8	14	18	22	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216049899	"2016-04-26 14:54:47"	form4.xml	4	2016-04-22	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2016-04-22	S	0	62300	50.28	3132444	D	426392	M	"Through Trust,Through 401(k) Plan"	0	-13	32767	0	1	1	0	-2	-4	-9		0	4	6	1	7	-5	-5	8	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760215014729	"2015-04-17 15:17:13"	form4.xml	4	2015-04-16	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-16	S	0	77000	54.81	4220370	D	358657	M	"Through Trust,Through 401(k) Plan"	0	-18	32767	0	-1	-1	0	2	7	-5	-9	0	1	1	0	8	14	15	56	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760214014613	"2014-04-16 15:14:22"	form4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2014-04-15	S	0	71800	48.54	3485172	D	283089	D	"Through 401(k) Plan"	0	-20	32767	0	1	0	2	1	6	2	15	2	-2	1	4	8	18	35	51	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760213024262	"2013-08-02 16:15:09"	form4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2013-07-31	S	0	79700	44.1524	3518947	D	216932	D	"Through 401(k) Plan"	1	-27	32767	1	0	0	-2	-7	-2	3	16	2	-1	4	10	19	28	34	67	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760213002015	"2013-01-16 16:40:20"	form4.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2013-01-15	S	0	20400	35.1409	716874	D	142859	D	"Through 401(k) Plan"	0	-12	32767	0	0	0	0	1	5	26	36	-1	0	2	7	0	5	22	15	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760212014868	"2012-04-30 11:52:36"	form4.xml	4	2012-04-26	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2012-04-27	S	0	48700	33.8855	1650224	D	126993	D	"Through 401(k) Plan"	0	-28	32767	0	-1	1	-2	-4	2	2	14	2	1	1	0	15	33	18	5	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	4	72971	1	000112760212002003	"2012-01-19 11:44:44"	form4.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2012-01-18	S	0	24000	29.9751	719402	D	90754	D	"Through 401(k) Plan"	0	-21	32767	0	0	1	0	1	12	14	19	2	4	10	13	24	7	-5	10	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wachovia Center"		Charlotte	NC	28288-0013		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	4	72971	1	000112760211027842	"2011-10-28 13:55:12"	form4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-10-27	S	0	50000	27.1406	1357030	D	72057	D	"Through 401(k) Plan"	0	-41	32767	0	0	-4	-4	-10	9	25	29	2	5	10	8	-3	-6	6	1	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wachovia Center"		Charlotte	NC	28288-0013		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
