sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1224650	5	799729	1	000112760216053493	"2016-05-26 12:49:19"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	7500	62	465000	D	27530	D		0	-21	30724	0	0	2	5	-4	11	-5		4	4	2	-8	5	-9	-8	20	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053337	"2016-05-25 12:12:29"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	6000	61	366000	D	27530	D		0	-18	31928	0	1	1	3	-1	14	-6		5	5	3	-8	6	-11	-8	26	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053207	"2016-05-24 12:07:49"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	6000	60.01	360060	D	27530	D		0	-18	32767	0	3	4	6	0	17	-4		1	2	1	-8	3	-13	-13	23	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053082	"2016-05-23 15:01:47"	form4.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	8000	59.24	473920	D	27530	D		0	-23	32767	0	0	3	5	0	17	-5		2	1	-3	-8	2	-13	-13	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016646	"2013-05-14 08:34:34"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	20510	44.54	913515	D	1500	D		0	-93	23081	0	3	4	3	3	13	-4	4	1	3	10	11	32	51	79	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016199	"2013-05-09 10:53:13"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	30000	44.53	1335900	D	20293	D		0	-60	21388	0	0	1	5	4	13	1	0	1	10	14	13	31	46	78	87	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016096	"2013-05-08 13:42:04"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	40000	44.0111	1760443	D	50293	D		1	-44	21006	0	0	0	4	2	14	2	1	2	11	14	14	32	49	77	90	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760212026458	"2012-09-17 16:23:18"	form4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	35700	30.69	1095633	D	90025	D		0	-28	10956	-2	2	2	3	3	5	28	66	2	4	14	8	7	16	41	39	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760212026354	"2012-09-14 12:03:48"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	48800	30.2385	1475640	D	125725	D		0	-28	10759	0	1	-1	2	1	4	26	66	1	3	12	11	9	14	42	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211029541	"2011-11-15 10:32:56"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	40000	20.165	806600	D	156053	D		0	-20	10252	0	3	2	-5	-6	25	32	58	4	-1	-6	3	-3	-18	-5	58	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
