sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1224650	5	799729	1	000112760216053493	"2016-05-26 12:49:19"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	7500	30.18	226350	A	27530	D		0	37	30724	0	0	2	5	-4	11	-5		4	4	2	-8	5	-9	-8	20	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053493	"2016-05-26 12:49:19"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	7500	62	465000	D	27530	D		0	-21	30724	0	0	2	5	-4	11	-5		4	4	2	-8	5	-9	-8	20	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053337	"2016-05-25 12:12:29"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	6000	30.18	181080	A	27530	D		0	28	31928	0	1	1	3	-1	14	-6		5	5	3	-8	6	-11	-8	26	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053337	"2016-05-25 12:12:29"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	6000	61	366000	D	27530	D		0	-18	31928	0	1	1	3	-1	14	-6		5	5	3	-8	6	-11	-8	26	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053207	"2016-05-24 12:07:49"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	6000	30.18	181080	A	27530	D		0	28	32767	0	3	4	6	0	17	-4		1	2	1	-8	3	-13	-13	23	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053207	"2016-05-24 12:07:49"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	6000	60.01	360060	D	27530	D		0	-18	32767	0	3	4	6	0	17	-4		1	2	1	-8	3	-13	-13	23	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053082	"2016-05-23 15:01:47"	form4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	8000	30.18	241440	A	27530	D		0	41	32767	0	0	3	5	0	17	-5		2	1	-3	-8	2	-13	-13	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053082	"2016-05-23 15:01:47"	form4.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	8000	59.24	473920	D	27530	D		0	-23	32767	0	0	3	5	0	17	-5		2	1	-3	-8	2	-13	-13	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760215028930	"2015-10-09 11:50:16"	form4a.xml	4/A	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	7000	0	0	A	27345	D		0	34	32767	0	3	5	7	15	16	11	17	-4	-5	-19	-15	-11	-17	-4	17	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760215027554	"2015-09-23 12:15:49"	form4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	7000	0	0	A	25762	D		0	37	32767	0	-1	-3	-11	-10	-5	-14	0	-5	1	9	3	-5	0	12	39	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
