sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1415809	6	882835	6	000120919123054983	"2023-11-13 16:16:03"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	30000	125.68	3770400	A	195190	D	"By Limited Partnership"	1	18	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919123054983	"2023-11-13 16:16:03"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	60000	511.33	30679794	D	195190	D	"By Limited Partnership"	1	-24	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919123003121	"2023-01-12 16:14:47"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	5000	115.22	576100	A	204856	D	"by Limited Partnership"	0	3	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919123003121	"2023-01-12 16:14:47"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	5000	443.565	2217826	D	204856	D	"by Limited Partnership"	0	-2	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919120049651	"2020-09-04 17:19:11"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	20000	115.22	2304400	A	202214	D		0	11	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919120049651	"2020-09-04 17:19:11"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	40000	440	17600000	D	202214	D		0	-17	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919119032105	"2019-05-22 16:57:58"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	47000	354.757	16673572	D	204786	D		0	-19	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919119032105	"2019-05-22 16:57:58"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	5	"Common Stock"	2019-05-20	M	0	32000	68.91	2205120	A	204786	D		0	19	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1415809	1	1254419	63	000120919110041263	"2010-08-04 21:44:57"	doc4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	3100	4.88026	15129	A	0	D		0	-100	7214	0	-9	-9	-14	-18	-28	-19	-50	3	2	1	3	4	19	24	59	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hunn Laurence Neil"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415809	1	1254419	63	000120919110041263	"2010-08-04 21:44:57"	doc4.xml	4	2010-08-02	0	1	0	000000000000000000	2	"Common Stock"	2010-08-02	S	0	3100	23.6323	73260	D	0	D		0	-100	7214	0	-9	-9	-14	-18	-28	-19	-50	3	2	1	3	4	19	24	59	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hunn Laurence Neil"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415809	1	1254419	63	000120919110037753	"2010-07-07 19:28:53"	doc4.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	3100	2.86	8866	A	0	D		1	-100	14104	3	3	3	4	7	-10	-11	-43	-3	-4	-10	-1	9	4	23	30	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hunn Laurence Neil"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415809	1	1254419	63	000120919110037753	"2010-07-07 19:28:53"	doc4.xml	4	2010-07-02	0	1	0	000000000000000000	1	"Common Stock"	2010-07-02	S	0	3100	22.9748	71222	D	0	D		1	-100	14104	3	3	3	4	7	-10	-11	-43	-3	-4	-10	-1	9	4	23	30	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hunn Laurence Neil"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
