sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	2003204	1	1616862	1	000162828024009062	"2024-03-05 17:35:33"	wk-form4_1709678101.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	1082	0	0	A	7557	D		0	17	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tablin-Wolf Alex"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP,  GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000162828024009058	"2024-03-05 17:33:21"	wk-form4_1709677984.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	2478	0	0	A	25340	D		0	11	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000162828024009053	"2024-03-05 17:31:16"	wk-form4_1709677841.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	63911	D		0	6	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1714460	8	1616862	1	000162828024009050	"2024-03-05 17:29:35"	wk-form4_1709677736.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	33111	D		0	13	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bausch Shelley J"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Indu. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1828342	3	1616862	1	000162828024009046	"2024-03-05 17:27:23"	wk-form4_1709677631.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	21995	D		0	21	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Awada Hadi"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Mob. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000162828024008259	"2024-03-01 16:48:02"	wk-form4_1709329669.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6672	0	0	A	61700	D		0	12	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1993169	1	1616862	1	000162828024008257	"2024-03-01 16:46:41"	wk-form4_1709329577.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	2181	0	0	A	7740	D		0	39	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tufano Amy"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2003204	1	1616862	1	000162828024008255	"2024-03-01 16:44:53"	wk-form4_1709329476.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	2026	0	0	A	6976	D		0	41	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tablin-Wolf Alex"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP,  GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000162828024008251	"2024-03-01 16:42:53"	wk-form4_1709329352.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	3041	0	0	A	23534	D		0	15	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1714460	8	1616862	1	000162828024008246	"2024-03-01 16:41:21"	wk-form4_1709329268.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	5777	0	0	A	30706	D		0	23	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bausch Shelley J"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Indu. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
