sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1828342	2	1616862	1	000120919123057484	"2023-12-05 17:14:20"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	S	0	10500	31.99	335895	D	14656	D		0	-42	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Awada Hadi"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Mobility Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1243739	7	1616862	1	000120919123055904	"2023-11-17 18:55:34"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	S	0	7500	31.19	233925	D	44408	D		0	-14	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Berube Brian A"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123055412	"2023-11-15 17:50:43"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Shares"	2023-11-14	S	0	17915	30.88	553215	D	19420	D		0	-48	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	9	1616862	1	000120919123055027	"2023-11-13 16:39:46"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	S	0	5000	29.77	148850	D	92649	D		0	-5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713517	5	1616862	1	000120919123045443	"2023-08-11 16:30:58"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares"	2023-08-09	S	0	17008	29.48	501396	D	4001	D		0	-81	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	2	1616862	1	000120919121062967	"2021-11-04 17:12:59"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	3	"Common Shares"	2021-11-02	S	0	24000	31.46	755040	D	27337	D		0	-47	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Global Refinish"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1448478	3	1616862	1	000120919121049145	"2021-08-02 20:49:10"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	2	"Common Shares"	2021-07-30	S	0	865	30.14	26071	D	47736	D		0	-2	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Snyder Barry S"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		0	1	0	0	"SVP,Chief Ops, Sup Chain Offc"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1448478	3	1616862	1	000120919121028185	"2021-04-23 19:02:28"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Shares"	2021-04-21	S	0	17560	32	561920	D	47736	D		0	-27	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Snyder Barry S"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		0	1	0	0	"SVP,Chief Ops, Sup Chain Offc"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	7	1616862	1	000120919120059810	"2020-11-20 19:49:11"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Common Shares"	2020-11-18	S	0	35000	28.36	992600	D	76775	D		0	-31	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1620394	3	1616862	1	000120919120057722	"2020-11-10 17:48:46"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Shares"	2020-11-09	S	0	8775	28.5	250088	D	18664	D		0	-32	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Lannon Sean M."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
