sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081485	20	1383441	735	000088323723000112	"2023-06-30 10:03:17"	wf-form4_168813378536351.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	720	20.8467	15000	A	720	D		0	32767	0	0																					"Virtus Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1177404	8	1383441	734	000088323722000069	"2022-03-04 17:00:47"	wf-form4_164643120648994.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	190	26.4217	5020	A	190	D		0	32767	0																						"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Decotis Deborah A"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	10	1383441	734	000088323722000063	"2022-03-01 14:39:02"	wf-form4_164616352470692.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	400	26.11	10444	A	400	D		0	32767	0	0																					"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222403	31	1383441	734	000088323721000267	"2021-12-22 15:18:03"	wf-form4_164020427099251.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	2460	30.488	75000	A	2460	D		0	32767	0	0																					"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Aylward George R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	1383441	734	000088323721000119	"2021-04-29 17:16:16"	wf-form4_161973095982526.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	340	29.31	9965	A	340	D		0	32767	0																						"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761536	1	1383441	84	000120919119047201	"2019-08-23 07:44:40"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	500	21.7804	10890	A	500	D		0	32767	0	0																C		0	0000		"Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Cogan Sarah E"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1041973	6	1383441	733	000120919117066992	"2017-12-22 14:22:37"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	500	21.67	10835	A	1000	D		0	100	0	0																C		0	0000		"Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Macleod James S"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	3	1383441	639	000120919117044639	"2017-07-10 17:35:03"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	1000	19.7499	19750	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240801	4	1383441	578	000124080108000001	"2008-09-22 13:53:25"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Shares"	2008-09-18	P	0	10000	15.0919	150919	A	39000	D		0	34	1463	0	-4	-7	-7	-16	-26	-26	7	0	-5	-12	-13	-17	-13	-22		C		0	0000		"Nicholas-Applegate Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Forsyth Douglas"	"C/o Allianz Equity Advisors"	"1345 Ave of the Americas"	"New York"	NY	10105		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240812	3	1383441	577	000124081208000004	"2008-09-22 11:20:07"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	1490	15.2761	22761	A	6435	D		0	30	1463	0	-4	-7	-7	-16	-26	-26	7	0	-5	-12	-13	-17	-13	-22		C		0	0000		"Nicholas-Applegate Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Stickney William"	"C/o Allianz Equity Advisors"	"1345 Ave of the Americas"	"New York"	NY	10105		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
