sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1266296	18	1488917	23	000143774923020139	"2023-07-18 16:00:36"	rdgdoc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	1107	10.8325	11992	D	228383	D	"By Trust"	0	0	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	54	1266296	17	1367859	1058	000136785923000116	"2023-06-14 09:26:33"	wk-form4_1686749184.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-06-12	P	0	300	8.8	2640	A	7008	I	"By PK Skarvan Trust"	0	4	0	0																					"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Skarvan Kathleen"	"C/O Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
17	89	1266296	16	1488917	23	000143774923005530	"2023-03-06 16:07:09"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	65000	1.37923	89650	A	229490	D	"By Trust"	0	40	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774922022443	"2022-09-14 17:40:46"	rdgdoc.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	20000	1.75	35000	A	189305	D	"By Trust"	0	12	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774921012687	"2021-05-18 16:41:10"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	5000	9.87	49350	A	152245	I	"By Trust"	0	3	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	16	1488917	23	000143774921012686	"2021-05-18 16:40:25"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	5000	9.87	49350	A	152245	I	"By Trust"	0	3	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	11	1488917	38	000143774915021145	"2015-11-18 16:50:08"	rdgdoc.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	5000	2	10000	A	48989	D		0	11	49	2	4	4	3	-10	81	101	92	3	3	3	10	15	-10	-15	90	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Skarvan Kathleen"	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	7	1488917	38	000091419013000166	"2013-02-22 15:31:22"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	6050	1.35	8168	A	23950	D		1	34	5	0	6	4	30	10	8	-23	29	0	0	0	-3	-19	-31	-58	-64	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Skarvan Kathleen"	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	7	1488917	38	000091419013000162	"2013-02-19 16:43:51"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	2900	1.35	3915	A	17900	D		0	19	4	1	-1	-1	2	10	-4	-23	22	-2	-2	0	-1	-3	-29	-55	-64	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Skarvan Kathleen"	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1266296	7	1488917	38	000091419012000638	"2012-12-17 13:55:16"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	8000	1.47	11760	A	15000	D		0	114	13	0	10	6	-1	1	6	-18	-28	4	-3	-18	-8	-19	-43	-61	-60	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Skarvan Kathleen"	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
