sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1190898	8	1539838	1	000153983823000114	"2023-08-14 16:05:13"	wk-form4_1692043497.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	8000	150.648	1205181	D	5100	D		0	-61	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1602065	1	000160206522000010	"2022-03-01 16:04:15"	wf-form4_164616862601273.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-02-25	S	0	60000	28.3711	1702266	D	18290	D		0	-77	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1539838	1	000153983821000138	"2021-11-10 16:11:26"	wf-form4_163657866206822.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	8500	117.435	998193	D	6191	D		0	-58	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1190898	6	1748773	1	000174877321000058	"2021-11-10 16:04:03"	wf-form4_163657822890797.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-11-08	S	0	18175	11.4712	208489	D	36356	D		0	-33	0																						"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"West Steven E"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190898	6	1748773	1	000089924319015075	"2019-05-29 18:29:15"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	28550	17.5	499625	A	34264	D		0	500	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"West Steven E"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1190898	5	1602065	2	000160206517000047	"2017-07-25 17:26:16"	wf-form4_150101796254908.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-07-21	P	0	30811	14.75	454462	A	44811	D		0	220	0																	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1539838	1	000153983817000080	"2017-05-19 12:32:20"	wf-form4_149521152550863.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	2400	103.446	248270	A	2400	D		0	32767	32767	0								2	2	0	-2	-3	4	17	28	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1602065	2	000160206517000030	"2017-05-19 12:30:01"	wf-form4_149521138701542.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-17	P	0	14000	17.8306	249628	A	14000	D		0	32767	1739	0								-3	0	3	-1	3	21	5	1	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
9	47	1190898	1	1016577	1	000118143105056176	"2005-10-11 14:36:33"	rrd94499.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	2000	13.1335	26267	A	20000	D		0	11	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190898	1	1016577	1	000118143105056156	"2005-10-11 13:37:25"	rrd94400.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	2000	13.1335	26267	A	20000	D		0	11	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"West Steven E"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
