sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1090724	27	1755672	3	000120919121004089	"2021-01-19 18:11:54"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	928	23.16	21492	A	27484	D	"Held by spouse"	0	3	0																	C		0	0000		"Corteva, Inc."	CTVA	2400	824979096	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Corteva, Inc."	"974 Centre Road, Crp 735"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	102	1090724	16	30554	1	000003055416000150	"2016-09-14 16:59:49"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	75	64.1	4808	A	22055	D	"Owned by Spouse"	0	0	32767	0	1	1	0	3	13	23		-4	-4	-5	-2	2	8	43	15	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Thomas Lee M"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1090724	16	30554	1	000003055416000150	"2016-09-14 16:59:49"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	75	67.1	5033	D	22055	D	"Owned by Spouse"	0	0	32767	0	1	1	0	3	13	23		-4	-4	-5	-2	2	8	43	15	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Thomas Lee M"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1090724	8	804212	1	000128989515000115	"2015-08-17 16:36:47"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	6500	57.49	373685	A	57748	D		0	13	32767	-1	0	0	-7	-11	-10	33		2	4	10	2	4	-6	0	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1090724	8	804212	1	000128989515000115	"2015-08-17 16:36:47"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	3627	105.13	381307	D	57748	D		0	-6	32767	-1	0	0	-7	-11	-10	33		2	4	10	2	4	-6	0	8	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	102	1090724	14	30554	1	000003055415000055	"2015-06-16 15:24:38"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	1245	77.88	96961	A	19462	D	"Owned by Spouse"	0	7	32767	0	0	1	1	-10	-26	9	3	-1	-1	-2	-6	-10	-2	4	35	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Thomas Lee M"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	104	1090724	8	804212	2	000128989512000095	"2012-08-20 14:02:26"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	20000	37.0773	741545	A	57375	D		0	54	32767	0	0	-1	-2	-1	6	15	24	2	1	5	4	2	5	43	32	C		0	0000		"Airgas Inc"	ARG	2400	560732648	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	8	804212	2	000128989512000008	"2012-02-07 10:12:45"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	15000	20.245	303675	A	37375	D		0	67	32767	0	1	2	1	4	17	5	26	-1	1	-4	-2	11	25	25	33	C		0	0000		"Airgas Inc"	ARG	2400	560732648	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	8	804212	2	000128989511000015	"2011-03-01 15:41:49"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	9000	13.4889	121400	A	22375	D		0	67	32767	0	-1	0	0	6	10	1	34	1	-3	-1	-2	2	-5	-2	110	C		0	0000		"Airgas Inc"	ARG	2400	560732648	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	8	804212	2	000128989509000007	"2009-02-26 14:39:18"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	6250	5.25	32813	A	13375	D		0	88	32767	0	-3	-3	-8	12	33	47	104	-10	-17	-14	-20	3	-44	-35	-23	C		0	0000		"Airgas Inc"	ARG	2400	560732648	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
