sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197801	5	32878	3	000003287812000028	"2012-02-24 16:04:29"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	6651	0.15	998	D	42657	D		0	-13	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Rabinowitz Stephen"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365208	6	32878	3	000003287812000026	"2012-02-21 16:56:51"	edgardoc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	5368	0.250879	1347	D	198486	M	"by Managed Account"	0	-3	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Knoll Jay B"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288608	2	32878	3	000003287812000025	"2012-02-21 16:56:31"	edgardoc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	4820	0.2727	1314	D	30693	D		0	-14	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Frey Robert I"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365208	3	32878	3	000003287810000005	"2010-05-05 16:31:30"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	5000	7.16	35800	D	16860	D	"by Managed Account"	0	-23	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Knoll Jay B"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210557	2	32878	3	000003287808000044	"2008-05-19 15:52:09"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	10000	56.2962	562962	D	28015	D		1	-26	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Nancy M Bacon"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Senior Vice President"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210557	2	32878	3	000003287808000036	"2008-05-12 15:18:48"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	23500	47.7407	1121906	D	28015	D		0	-46	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Nancy M Bacon"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Senior Vice President"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077077	3	32878	3	000003287808000034	"2008-05-12 10:01:37"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	20000	47.7175	954350	D	428404	D		0	-4	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1077077	3	32878	3	000003287808000023	"2008-04-04 16:35:03"	edgardoc.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	23000	31.7773	730878	D	418404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1077077	3	32878	1	000003287808000004	"2008-01-08 17:05:43"	edgardoc.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	S	0	23000	30.0907	692086	D	441404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	3	32878	1	000003287808000002	"2008-01-02 13:55:23"	edgardoc.xml	4	2007-12-24	0	1	0	000000000000000000	1	"Common Stock"	2007-12-24	S	0	43000	35.0019	1505080	D	464404	D		0	-8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Retired Chairman and Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
