sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197801	5	32878	3	000003287812000028	"2012-02-24 16:04:29"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	6651	0.15	998	D	42657	D		0	-13	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Rabinowitz Stephen"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1365208	6	32878	3	000003287812000026	"2012-02-21 16:56:51"	edgardoc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	5368	0.250879	1347	D	198486	M	"by Managed Account"	0	-3	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Knoll Jay B"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288608	2	32878	3	000003287812000025	"2012-02-21 16:56:31"	edgardoc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	4820	0.2727	1314	D	30693	D		0	-14	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Frey Robert I"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1032293	5	32878	3	000003287811000061	"2011-12-14 16:31:38"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	18086	0	0	A	31928	D		0	131	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Schreiber George A Jr"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197801	5	32878	3	000003287811000060	"2011-12-14 16:31:18"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	30639	0	0	A	49308	D		0	164	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Rabinowitz Stephen"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288218	4	32878	3	000003287811000059	"2011-12-14 16:30:59"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	18086	0	0	A	43056	D		0	72	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Ketelhut William J"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288608	2	32878	3	000003287811000058	"2011-12-14 16:30:42"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	18086	0	0	A	35513	D		0	104	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Frey Robert I"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240938	10	32878	3	000003287811000057	"2011-12-14 16:30:13"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	18086	0	0	A	28287	D		0	177	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Barton Alan E"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377891	4	32878	3	000003287811000056	"2011-12-14 16:29:38"	edgardoc.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	18086	0	0	A	30473	D		0	146	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Avila Joseph A"	"3800 Lapeer Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1032293	4	32878	3	000003287810000060	"2010-11-17 15:26:18"	edgardoc.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	6693	0	0	A	13842	D		0	94	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3674	381749884	DE	0004-06-30	36	d	"Schreiber George A Jr"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
