sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1189793	4	1136869	1	000091191612000162	"2012-06-20 16:32:41"	edgar.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	1835	63.3522	116251	D	1915	M	Trust	0	-49	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Glasscock Larry C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1189793	4	1136869	1	000091191611000178	"2011-11-07 09:14:01"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	16666	52.3882	873102	D	16746	M	Trust	0	-50	32767	0	3	5	2	-3	22			1	-5	-1	-7	-5	-24	-1	-6	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Glasscock Larry C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1189793	4	1136869	1	000091191611000172	"2011-10-03 16:40:50"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	16667	53.0177	883646	D	16747	M	Trust	0	-50	32767	-4	1	1	3	3	4			-5	-4	0	5	-18	-13	2	1	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Glasscock Larry C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1189793	4	1136869	1	000091191611000162	"2011-09-06 11:30:05"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	16667	56.6156	943612	D	16747	M	Trust	0	-50	32767	0	0	4	-2	-6	-11	9		-2	3	3	-12	-16	-11	11	16	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Glasscock Larry C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	135	1189793	7	1156039	4	000112760210006578	"2010-03-01 16:20:54"	form4.xml	4	2010-02-25	1	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	16458	60.5742	996931	D	219999	D	"Larry C Glasscock 2008-a Grat Trust,Larr"	0	-7	32767	0	0	0	0	3	-17	-18	7	5	4	0	-7	12	13	75	-16	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	4	000112760210004855	"2010-02-16 16:15:43"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	16458	59.9636	986881	D	219999	D	"Larry C Glasscock 2008-a Grat Trust,Larr"	0	-7	32767	-1	2	2	2	6	-9	-11	11	-3	-7	-9	2	11	12	36	-20	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	4	000112760210002028	"2010-01-22 16:41:55"	form4.xml	4	2010-01-20	0	1	0	000000000000000000	1	"Common Stock"	2010-01-20	S	0	18333	68.0548	1247648	D	219999	D	"Larry C Glasscock 2008-a Grat Trust,Larr"	0	-8	32767	-1	1	1	-1	-9	-10	-19	-5	-2	2	11	17	42	32	74	-17	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	4	000112760210001313	"2010-01-11 16:37:36"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	1	"Common Stock"	2010-01-07	S	0	18333	63.1745	1158179	D	219999	D	"Larry C Glasscock 2008-a Grat Trust,Larr"	0	-8	32767	1	-1	-1	4	-4	-5	-20	-6	6	9	9	16	43	28	46	-28	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000140	"2009-12-21 16:23:42"	edgar.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	16458	58.6605	965435	D	219999	D	"Larry C Glasscock Rev Trust UA 11 13 01 "	0	-7	32767	3	1	1	-1	9	6	-11	-7	-1	5	8	14	6	19	44	-33	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000136	"2009-12-15 16:19:50"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	63331	56.881	3602332	D	219999	M	"Larry C Glasscock Rev Trust UA 11 13 01 "	0	-22	32767	3	1	1	1	12	5	-8	-2	4	7	6	21	8	23	58	-33	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000133	"2009-12-07 16:04:15"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	13000	54.0868	703128	D	225399	D	"Larry C Glasscock 2008-A Grat Trust,Larr"	0	-5	32767	2	2	2	3	12	12	-3	2	-2	-2	3	17	-1	17	58	-36	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000131	"2009-11-23 16:18:36"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	13000	51.7134	672274	D	225399	D	"Larry C Glasscock 2008-A Grat Trust,Larr"	0	-5	32767	5	1	1	-1	11	11	-7	11	-1	-2	10	12	-5	13	77	-36	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000126	"2009-11-09 16:15:24"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	13000	50.37	654810	D	225399	D	"Larry C Glasscock 2008-A Grat Trust,Larr"	0	-5	32767	3	0	0	0	7	18	-1	12	5	10	11	2	-2	8	34	-35	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000108	"2009-09-21 17:15:41"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	13000	54.0057	702074	D	225399	D	"Larry C Glasscock 2008-A Grat Trust,Larr"	0	-5	32767	1	-2	-2	-10	-16	8	18	0	2	3	1	6	7	54	14	-32	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603909000101	"2009-09-04 16:32:33"	edgar.xml	4	2009-09-03	0	1	0	000000000000000000	1	"Common Stock"	2009-09-03	S	0	13000	53.11	690430	D	225399	D	"Larry C Glasscock 2008-A Grat Trust,Larr"	0	-5	32767	1	-4	-4	0	-14	-1	15	-2	1	-3	3	2	12	70	7	-34	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603908000049	"2008-03-13 15:00:53"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-11	S	0	14000	48.258	675612	D	237808	D		0	-6	32767	0	2	1	-3	-1	15	6	-23	-31	-34	-37	-40	-46	-42	-40	-40	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
