sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189793	17	1063761	1	000141588924009727	"2024-04-02 15:50:10"	form4-04022024_070405.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	321	154.19	49495	A	38541	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"8930 Bay Colony Drive, Apt. 901"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	17	1063761	1	000141588924000035	"2024-01-02 16:30:36"	form4-01022024_090117.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	332	143.85	47758	A	38220	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"8930 Bay Colony Drive, Apt. 901"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588923013834	"2023-10-03 12:55:14"	form4-10032023_041008.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	427	110.04	46987	A	37888	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588923010665	"2023-07-05 13:24:34"	form4-07052023_050728.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	387	116.16	44954	A	37461	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588923005737	"2023-04-03 15:08:57"	form4-04032023_070451.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	362	109.33	39577	A	35147	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588923000062	"2023-01-03 16:34:38"	form4-01032023_090120.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	335	116.42	39001	A	34785	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588922010185	"2022-10-04 13:03:12"	form4-10042022_101034.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	417	89.29	37234	A	34450	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000141588922007260	"2022-07-05 11:47:13"	form4-07052022_080704.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	379	93.8319	35562	A	34033	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000117911022002513	"2022-04-04 15:12:54"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	233	134.103	31246	A	31946	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000117911022000137	"2022-01-04 18:16:36"	edgar.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	192	160.275	30773	A	31713	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189793	16	1063761	1	000117911021009110	"2021-10-04 11:42:27"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	209	132.65	27724	A	31521	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Glasscock Larry C"	"1041 Laurelwood"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
