sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1884407	1	1819989	6	000106299324013238	"2024-07-01 19:01:08"	form4.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Common Stock"	2024-06-27	S	0	968881	4.1447	4015720	D	110520831	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324013071	"2024-06-26 16:59:33"	form4.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	S	0	1364818	4.29645	5863869	D	111489712	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012912	"2024-06-21 17:06:48"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	1199317	4.94254	5927676	D	112854530	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887623	3	1819989	6	000095017024075159	"2024-06-18 19:44:29"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	333333	0	0	A	4221255	D		0	9	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	13	1819989	6	000095017024075154	"2024-06-18 19:41:06"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	166666	0	0	A	699873	D		0	31	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	4	1819989	6	000095017024075151	"2024-06-18 19:37:59"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	166666	0	0	A	605248	D		0	38	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	4	1819989	6	000095017024075146	"2024-06-18 19:35:09"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	166666	0	0	A	638690	D		0	35	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012730	"2024-06-17 19:00:28"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1091881	4.92196	5374191	D	114053847	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	16	1819989	6	000095017024073637	"2024-06-14 16:06:36"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	65000	4.8529	315439	D	240829	D		0	-21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012522	"2024-06-12 17:54:48"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	964630	4.29425	4142361	D	115145728	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012096	"2024-06-06 17:48:24"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	901744	3.94586	3558159	D	116110358	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011679	"2024-06-03 19:38:49"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	910757	3.7133	3381914	D	117012102	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011446	"2024-05-29 18:29:06"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	891720	3.97257	3542419	D	117922859	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887623	2	1819989	6	000095017024000927	"2024-01-03 16:23:22"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	709618	0	0	A	4081089	D		0	21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017024000922	"2024-01-03 16:21:45"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	557107	D		0	73	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017024000917	"2024-01-03 16:20:05"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	623290	D		0	60	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017024000914	"2024-01-03 16:18:45"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	530332	D		0	79	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	2	1819989	6	000106299323020436	"2023-11-09 17:00:24"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	10000000	2.95	29500000	D	191931387	I	"See Footnote"	0	-5	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887623	2	1819989	6	000095017023048389	"2023-09-15 16:28:27"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	166666	0	0	A	3699507	D		0	5	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017023048384	"2023-09-15 16:24:06"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	392040	D		0	1445	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017023048378	"2023-09-15 16:17:56"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	414834	D		0	761	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017023048374	"2023-09-15 16:10:54"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	482657	D		0	316	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017023043501	"2023-08-18 16:41:25"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	50000	3.229	161450	D	235351	D		1	-18	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	15	1819989	6	000095017023042549	"2023-08-14 17:38:42"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	85000	3.63369	308864	D	226659	D		0	-27	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017023041918	"2023-08-11 17:04:35"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	100000	3.58	358000	D	173989	D		0	-36	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1887616	2	1819989	5	000089924323001499	"2023-01-10 17:21:28"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	285351	D		0	458	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887627	2	1819989	5	000089924323001497	"2023-01-10 17:16:53"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	273989	D		0	588	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887623	2	1819989	5	000089924323001494	"2023-01-10 17:15:17"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	709618	0	0	A	3592925	D		0	25	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1270609	12	1819989	5	000089924323001493	"2023-01-10 17:14:02"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	277904	D		0	535	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
