sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1884407	1	1819989	6	000106299324013238	"2024-07-01 19:01:08"	form4.xml	4	2024-06-27	0	0	0	000000000000000000	0	"Common Stock"	2024-06-27	S	0	968881	4.1447	4015720	D	110520831	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324013071	"2024-06-26 16:59:33"	form4.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	S	0	1364818	4.29645	5863869	D	111489712	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012912	"2024-06-21 17:06:48"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	0	1199317	4.94254	5927676	D	112854530	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012730	"2024-06-17 19:00:28"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1091881	4.92196	5374191	D	114053847	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	16	1819989	6	000095017024073637	"2024-06-14 16:06:36"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	65000	4.8529	315439	D	240829	D		0	-21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012522	"2024-06-12 17:54:48"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	964630	4.29425	4142361	D	115145728	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012096	"2024-06-06 17:48:24"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	901744	3.94586	3558159	D	116110358	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011679	"2024-06-03 19:38:49"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	910757	3.7133	3381914	D	117012102	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011446	"2024-05-29 18:29:06"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	891720	3.97257	3542419	D	117922859	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	2	1819989	6	000106299323020436	"2023-11-09 17:00:24"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	10000000	2.95	29500000	D	191931387	I	"See Footnote"	0	-5	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017023043501	"2023-08-18 16:41:25"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	50000	3.229	161450	D	235351	D		1	-18	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	15	1819989	6	000095017023042549	"2023-08-14 17:38:42"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	85000	3.63369	308864	D	226659	D		0	-27	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017023041918	"2023-08-11 17:04:35"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	100000	3.58	358000	D	173989	D		0	-36	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1887623	2	1819989	5	000089924322037462	"2022-12-02 17:05:10"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	35000	0.8194	28679	D	3120614	D		0	-1	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
