sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1839414	1	106532	1	000141588924017087	"2024-06-17 13:34:49"	form4-06172024_050645.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	1600	29.5	47200	D	3789	D		0	-30	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Destinon Katherine"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - Nunn Bush"		0	0	1	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1998242	1	106532	1	000141588924009631	"2024-04-02 09:00:37"	form4-04022024_010432.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	720	30.75	22140	D	6955	D		0	-9	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1692581	2	106532	1	000141588924007926	"2024-03-14 12:19:19"	form4-03142024_040313.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	4016	28.81	115701	D	2150	D		0	-65	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1839414	1	106532	1	000141588924003552	"2024-02-13 16:46:17"	form4-02132024_090259.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4500	25.9133	116610	A	5389	D		0	506	0																						"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Destinon Katherine"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - Nunn Bush"		0	0	1	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1692581	2	106532	1	000141588923016935	"2023-12-26 17:31:34"	form4-12262023_101228.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	19077	24.458	466585	A	6166	D		0	-148	0																						"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Combs Dustin"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - BOGS, RAFTERS"		0	0	1	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1928584	1	106532	1	000141588923016701	"2023-12-19 14:09:36"	form4-12192023_071231.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	4000	23.175	92700	A	4058	D		0	6897	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Douglass Jeffrey S"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, MARKETING"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1998242	1	106532	1	000141588923015939	"2023-12-06 17:36:23"	form4-12062023_101218.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	2350	28.01	65824	D	7675	D		0	-23	0																						"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1691675	2	106532	1	000141588923015935	"2023-12-06 17:23:41"	form4-12062023_101236.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	500	30.05	15025	D	5825	D		0	-8	0																						"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Woss Allison"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP - SUPPLY CHAIN"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1691675	2	106532	1	000141588923015384	"2023-11-22 12:19:54"	form4-11222023_051147.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	365	28.63	10450	D	6325	D		0	-5	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Woss Allison"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP - SUPPLY CHAIN"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	8	106532	1	000141588923015371	"2023-11-22 09:00:22"	form4-11222023_021117.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	1170	28	32760	D	11650	D		0	-9	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
