sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1242603	9	1718512	1	000106299322006189	"2022-03-01 18:15:02"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	0	12072	0	0	A	135621	D		0	10	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242603	9	1718512	1	000106299322005380	"2022-02-23 17:18:31"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-22	M	0	24393	0	0	A	127044	D		0	24	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242603	9	1718512	1	000106299322002106	"2022-02-01 18:44:20"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-28	M	0	12822	0	0	A	109713	D		0	13	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242603	9	1718512	1	000106299321001975	"2021-02-24 20:51:56"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-22	M	0	24392	0	0	A	100676	D		0	32	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242603	8	1718512	1	000124636020000666	"2020-02-25 20:14:37"	form.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-22	M	f	10370	0	0	A	83441	D		0	14	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"1144 Fifteenth Street, Suite 1400"		Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242603	8	1718512	1	000124636019001447	"2019-05-14 18:49:11"	form.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-13	P	f	76050	13.0764	994457	A	76050	D		1	32767	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Lifsey Walter"	"1144 Fifteenth Street, Suite 1400"		Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1242603	6	872448	1	000120919112015863	"2012-03-05 19:12:19"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	32955	10.34	340755	D	620290	D		0	-5	32767	-4	0	0	2	-1	-31	-38	-33	-2	0	5	1	16	13	-30	103	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919112011406	"2012-02-17 19:15:08"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	52153	10.4498	544988	D	653245	D		0	-7	32767	1	-3	-3	-5	-8	-33	-46	-35	8	6	12	23	3	8	-32	117	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111054832	"2011-11-07 20:42:07"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	52008	4.16191	216453	A	738896	D		0	8	32767	-1	-3	-3	-2	-12	-4	-29	-53	3	-4	6	12	14	-31	3	170	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111054832	"2011-11-07 20:42:07"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	4	"Common Stock"	2011-11-04	S	0	87094	10.3208	898876	D	738896	D		0	-11	32767	-1	-3	-3	-2	-12	-4	-29	-53	3	-4	6	12	14	-31	3	170	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111033051	"2011-06-03 18:54:16"	doc4.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	8310	4.14103	34412	A	694730	D		0	1	32767	-3	-1	-1	-4	0	-35	-37	-51	-1	6	-3	4	1	37	186	283	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111033051	"2011-06-03 18:54:16"	doc4.xml	4	2011-06-02	0	1	0	000000000000000000	4	"Common Stock"	2011-06-02	S	0	290000	14.7076	4265212	D	694730	D		0	-29	32767	-3	-1	-1	-4	0	-35	-37	-51	-1	6	-3	4	1	37	186	283	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111028759	"2011-05-16 20:20:41"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	33287	4.2136	140258	A	1083033	D		0	3	32767	-4	-3	-2	0	-5	-29	-32	-45	-2	2	2	14	-7	47	177	289	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111028759	"2011-05-16 20:20:41"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	4	"Common Stock"	2011-05-12	S	0	59378	15.2352	904637	D	1083033	D		0	-5	32767	-4	-3	-2	0	-5	-29	-32	-45	-2	2	2	14	-7	47	177	289	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111009956	"2011-02-15 21:22:45"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	64841	4.91331	318584	A	1127269	D		0	6	32767	-2	-1	-1	-6	-27	-10	-34	-38	1	10	19	29	64	186	242	341	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919111009956	"2011-02-15 21:22:45"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	5	"Common Stock"	2011-02-11	S	0	79000	15.9297	1258442	D	1127269	D		0	-7	32767	-2	-1	-1	-6	-27	-10	-34	-38	1	10	19	29	64	186	242	341	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
