sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1515027	6	1128928	1	000112760224016646	"2024-05-28 13:03:31"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	73424	D		0	9	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	6	1128928	1	000112760223017049	"2023-05-30 17:08:22"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5300	0	0	A	65574	D		0	9	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	6	1128928	1	000112760222016026	"2022-05-31 17:03:43"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	6050	0	0	A	58392	D		0	12	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	6	1128928	1	000112760221018542	"2021-06-01 17:06:58"	form4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	5700	0	0	A	50659	D		0	13	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	1	000112760220017925	"2020-05-26 16:57:30"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	5780	0	0	A	43505	D		0	15	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	1	000112760219020044	"2019-05-28 17:13:46"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	6500	0	0	A	36513	D		0	22	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	1	000112760218019097	"2018-05-29 17:10:33"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	7020	0	0	A	29027	D		0	32	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	426	000112760217019675	"2017-05-30 16:27:30"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	6934	0	0	A	20790	D		0	50	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	147	000112760216060642	"2016-08-18 16:50:07"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	1800	15.3	27540	A	13856	D		0	15	32767	-1	0	0	0	3	7	30		3	-13	-15	-17	-16	-4	-34	-16	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	2	1128928	147	000112760216055334	"2016-06-10 16:40:51"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	6026	0	0	A	12056	D		0	100	32767	-1	-1	-1	-2	2	-17	-8		1	1	-2	-1	8	-14	-11	-2	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lewis Margaret G"	"534 Laurel Park Road"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
