sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1408922	1	25895	143	000120919117050469	"2017-08-28 18:30:31"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	500	6.35	3175	D	7259	D		0	-6	0																	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919116143599	"2016-10-03 16:19:25"	doc4.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Common Stock"	2016-09-29	M	0	15000	7.9	118500	A	7759	D		0	-207	65	-2	1	1	1	-4	-18	-13		5	5	3	4	5	11	34	54	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919116102363	"2016-02-25 16:59:17"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	15000	5.9	88500	A	5519	D		0	-158	64	1	0	0	1	9	13	22	0	3	3	0	0	1	9	5	3	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919114014368	"2014-02-26 15:03:25"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	10000	5.115	51150	A	2673	D		0	-136	177	0	-1	1	3	-11	-8	-11	-5	7	12	15	16	15	30	62	167	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919113012023	"2013-02-27 14:15:43"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	3988	5.99	23888	D	0	D		0	-100	418	0	0	-3	-1	1	1	14	58	5	9	15	20	12	21	64	40	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919112053577	"2012-11-16 17:22:26"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	700	6	4200	D	3988	D		0	-15	183	0	-2	-2	-1	-4	4	13	56	-2	-3	0	-5	6	11	73	19	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919112052958	"2012-11-14 14:48:50"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	16000	4.40188	70430	A	4688	D		0	-141	175	0	-3	-2	-6	-3	0	11	51	1	0	-1	-3	12	12	78	24	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	3	000120919112045293	"2012-09-12 17:16:52"	doc4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	5000	3.02	15100	A	1723	D		0	-153	194	1	0	0	0	-3	-8	7	30	5	12	15	16	17	53	61	52	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-28	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	2	000120919111009494	"2011-02-14 19:52:47"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	300	5.05	1515	D	15	D		0	-95	82	2	0	0	-1	-5	-4	-8	-23	-2	4	0	-4	-5	13	69	165	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	2	000120919110054152	"2010-11-10 13:03:03"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	3500	5.58143	19535	D	315	D		0	-92	107	0	-5	-6	-5	-10	-9	-13	-37	7	2	6	16	26	36	88	97	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	2	000120919110051760	"2010-10-27 09:53:11"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	10000	3.58	35800	A	3815	D		0	-162	136	0	-4	-4	-7	-11	-11	-14	-37	5	8	14	26	36	36	103	111	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1408922	1	25895	2	000120919110049660	"2010-10-07 11:33:57"	doc4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	5000	3.02	15100	A	1269	D		0	-134	23	0	1	3	5	5	1	0	-27	2	6	11	11	24	56	95	54	C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Cowart Kenneth C."	"P.O. Box 1028"		Gonzales	LA	70707		0	1	0	0	"Dir, Information Systems"		0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
