sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1528753	3	1212545	56	000121254524000173	"2024-05-23 18:08:43"	wk-form4_1716502113.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	64.1333	192400	D	5636	D		1	-35	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1771957	3	1212545	56	000121254524000169	"2024-05-17 17:30:18"	wk-form4_1715981402.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	158	0	0	A	26417	D		0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Bruckner Tim R"	"One E Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	"CBO for Regional Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441890	2	1212545	56	000121254524000168	"2024-05-17 17:28:44"	wk-form4_1715981311.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	165	0	0	A	41788	D		0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Curley Stephen Russell"	"C/O Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Banking Ofc.-NBL"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254524000166	"2024-05-17 17:27:22"	wk-form4_1715981231.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	285	0	0	A	295339	D	"401K Plan"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2007542	1	1212545	56	000121254524000164	"2024-05-17 17:26:05"	wk-form4_1715981155.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	35	0	0	A	829	D		0	4	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Herndon Lynne"	"1 E. Washington Street"	"Suite 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1981756	1	1212545	56	000121254524000162	"2024-05-17 17:24:45"	wk-form4_1715981073.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	58	0	0	A	14237	D	"WAL 401(k)"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Jarvi Jessica H"	"1 E. Washington Street"	"Suite 1400"	Phoenix	AZ	85004		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379831	4	1212545	56	000121254524000160	"2024-05-17 17:23:22"	wk-form4_1715980974.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	101	0	0	A	41857	D	"Barbara and Ted Kennedy TTEE Kennedy Fam"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Kennedy Barbara"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	23	1212545	56	000121254524000158	"2024-05-17 17:21:21"	wk-form4_1715980867.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	539	0	0	A	450206	D	"401K Plan,Darcy Vecchione UTMA (daughter"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254524000156	"2024-05-17 17:19:17"	wk-form4_1715980741.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	97	0	0	A	62838	D	"Alvina Boothe (spouse)"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1946843	1	1212545	56	000121254524000154	"2024-05-17 17:16:49"	wk-form4_1715980573.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	72	0	0	A	14084	D		0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nachlas Emily"	"C/O Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
