sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1528753	3	1212545	56	000121254524000173	"2024-05-23 18:08:43"	wk-form4_1716502113.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	64.1333	192400	D	5636	D		1	-35	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223581	4	1212545	56	000121254523000165	"2023-12-13 16:47:54"	wk-form4_1702504060.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5370	56.07	301096	D	44572	D	"Robert P. Latta Spousal Lifetime Access "	0	-11	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Latta Robert P"	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1771957	3	1212545	56	000121254523000084	"2023-02-21 18:20:38"	wf-form4_167702162042359.xml	4	2023-02-16	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	1750	73.16	128030	D	20244	D		0	-8	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Bruckner Tim R"	"One E Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	"CBO for Regional Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254523000006	"2023-02-03 16:14:01"	wf-form4_167545882752855.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	3000	80.59	241770	D	4819	D		0	-38	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254522000140	"2022-09-14 17:19:23"	wf-form4_166319034277016.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	4500	78.36	352620	D	94409	D	"The Snyder Family Trust 1989"	0	-5	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	4	1212545	56	000121254522000085	"2022-02-24 17:19:23"	wf-form4_164574114688821.xml	4	2022-02-22	0	0	0	000000000000000000	2	"Common Stock"	2022-02-24	S	0	6574	90	591660	D	50150	D	"Randall & Barbara Theisen Trust,By Spous"	0	-12	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568824	4	1212545	56	000121254522000034	"2022-02-10 16:40:00"	wf-form4_164452916627007.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	2963	101.96	302107	D	50150	D	"Randall & Barbara Theisen Trust,By Spous"	0	-6	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Theisen Randall S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254521000164	"2021-11-01 17:43:29"	wf-form4_163580299524775.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	4150	114.98	477167	D	96613	D	"The Snyder Family Trust 1989"	0	-4	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254521000161	"2021-10-27 17:27:13"	wf-form4_163537001819749.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	3500	118.503	414760	D	47500	D	"Alvina Boothe (spouse)"	0	-7	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223581	4	1212545	56	000121254521000153	"2021-08-11 17:47:50"	wf-form4_162871845532304.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	2350	99.76	234436	D	44650	I	"Robert P. Latta Spousal Lifetime Access "	0	-5	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Latta Robert P"	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	12	1212545	56	000121254521000129	"2021-05-07 18:47:05"	wf-form4_162042761068831.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	108.19	1081900	D	127148	I	"Steven J. Hilton Family Trust,SEH Invest"	0	-7	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331638	5	1212545	56	000121254521000116	"2021-03-15 16:57:29"	wf-form4_161584182927961.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	42936	97.5312	4187600	D	463604	M	"The Todd Marshall Trust under the Tand C"	1	-8	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Marshall Todd"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186752	15	1212545	56	000121254521000114	"2021-03-12 17:07:44"	wf-form4_161558684666932.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	94.07	235175	D	100763	D	"The Snyder Family Trust 1989"	0	-2	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Snyder Donald D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331638	5	1212545	56	000121254521000112	"2021-03-10 16:15:11"	wf-form4_161541088173933.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	7064	98.09	692908	D	506540	D	"The Todd Marshall Trust under the Tand C"	0	-1	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Marshall Todd"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223581	4	1212545	56	000121254521000110	"2021-03-09 16:45:22"	wf-form4_161532630684086.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2474	95.53	236341	D	47000	I	"Robert P. Latta Spousal Lifetime Access "	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Latta Robert P"	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254521000108	"2021-03-04 16:50:33"	wf-form4_161489461468831.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	37375	94.8805	3546159	D	902180	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	-4	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364140	4	1212545	56	000121254521000105	"2021-03-04 16:16:08"	wf-form4_161489255010474.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2964	94.28	279446	D	51000	D	"Alvina Boothe (spouse)"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boothe Timothy W"	"One E. Washington St., Suite 1400"		Phoenix	AZ	85004		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254521000103	"2021-03-04 16:12:46"	wf-form4_161489234397762.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	520	94.34	49057	D	2744	D		0	-16	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
