sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186742	13	1212545	56	000121254523000105	"2023-03-15 17:18:10"	wf-form4_167891507169337.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2475	25.79	63830	A	368755	I	"Samuel J. Johnson (spouse),The Marianne "	0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Johnson Marianne Boyd"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254522000117	"2022-06-10 20:26:40"	wf-form4_165490718671780.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	2000	77.22	154440	A	258978	D	"401K Plan"	0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254522000115	"2022-05-16 17:13:57"	wf-form4_165273558577785.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	73.57	147140	A	8090	D		0	33	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813403	1	1212545	56	000121254522000113	"2022-05-10 17:09:03"	wf-form4_165221691760139.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	150	77.56	11634	A	10773	I	"Debra L. Hughes"	0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Segedi Bryan K"	"One E. Washington Street, Suite 1400"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254522000111	"2022-04-29 18:46:10"	wf-form4_165127232578054.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	3000	78.67	236010	A	6090	D		0	97	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254522000096	"2022-03-08 16:15:49"	wf-form4_164677412882513.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	25000	77.144	1928600	A	1148122	I	"SF III Ltd Partnership,Sarver Family Tru"	0	2	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254522000094	"2022-03-08 16:11:27"	wf-form4_164677387195805.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2000	77.77	155540	A	256978	D	"401K Plan"	0	1	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254522000011	"2022-02-02 12:21:07"	wf-form4_164382245140616.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	5000	99.68	498400	A	237945	D	"401K Plan"	0	2	0	0																					"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	23	1212545	56	000121254522000009	"2022-01-31 16:31:48"	wf-form4_164366468541463.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	5600	97.8772	548112	A	329935	M	"Alexander Vecchione (son),Darcy Vecchion"	0	2	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	16	1212545	56	000121254521000157	"2021-09-17 17:44:51"	wf-form4_163191507466828.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Depositary Shares"	2021-09-15	P	0	200000	25	5000000	A	1102180	I	"Sarver Family Trust dated 9/29/1997 (PS)"	0	22	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
