sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1730145	3	1759824	4	000092189524000569	"2024-03-01 17:32:04"	form410925001_03012024.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-17	P	0	60000	10.7221	643329	A	1135000	I	"By: Voss Value Master Fund, L.P.,By: Vos"	1	6	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471478	3	1759824	4	000095017023066451	"2023-11-28 16:49:11"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	5000	9.741	48705	A	99711	D		0	5	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Savas Zachary E."	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	4	1759824	4	000089924323020430	"2023-11-17 17:20:53"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-15	P	0	10000	10.9936	109936	A	5993784	M	"By Greenawalt Family Foundation,By Green"	1	0	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
22	70	1053465	6	1759824	5	000095017023043954	"2023-08-22 17:09:14"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	5000	13.8812	69406	A	64983	D		0	8	0																						"Alta Equipment Group Inc."	ALTG	4512	832583782	DE	0004-12-31	45	e	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	42	1471478	3	1759824	4	000095017023043030	"2023-08-16 16:42:35"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	10000	14.2141	142141	A	94711	D		1	12	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Savas Zachary E."	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	3	1759824	4	000095017023042920	"2023-08-16 08:01:13"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	10000	14.3737	143737	A	86208	I	"By Greenawalt Family Trust"	0	13	0	0																					"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1772389	1	1759824	4	000095017023042812	"2023-08-15 16:25:39"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	7000	14.3707	100595	A	406456	D		0	2	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Shribman Daniel"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	3	1759824	4	000095017023026465	"2023-06-05 18:26:18"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	f	12000	14.2329	170795	A	67969	I	"By Greenawalt Family Trust"	1	21	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	76	1464790	26	1759824	7	000121390023030159	"2023-04-17 13:41:40"	ownership.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	84000	13.7629	1156080	A	6768607	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	1	0	0																					"Alta Equipment Group Inc."	ALTG	6282	832583782	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	26	1759824	7	000121390023028124	"2023-04-06 21:30:21"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	55000	13.6734	752035	A	6684607	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	1	0																						"Alta Equipment Group Inc."	ALTG	6282	832583782	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
