sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1870418	2	823768	3	000122520824003445	"2024-03-04 15:47:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	840	204.86	172082	D	14067	D		0	-6	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520824003444	"2024-03-04 15:46:59"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	36207	204.43	7401797	D	298540	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	-11	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1410141	8	823768	3	000122520824003248	"2024-02-29 11:23:04"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2500	209.5	523750	D	29677	D		0	-8	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Boettcher Charles C"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"EVP, Corp Development, CLO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520824003107	"2024-02-27 16:41:03"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	32850	110.81	3640109	A	334747	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	11	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1967811	1	823768	3	000122520824003064	"2024-02-27 14:02:16"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	56	208.04	11650	D	7718	D		0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carroll John A."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824003061	"2024-02-27 14:00:48"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	55	207.98	11439	D	14907	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1943720	1	823768	3	000122520824003060	"2024-02-27 14:00:38"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	29	207.835	6027	D	2220	D		0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Rooney Kelly C."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Chief People Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1957534	1	823768	3	000122520824003059	"2024-02-27 13:59:38"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	56	207.782	11636	D	9973	D	"By 401(k) Plan"	0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Smith Donald J"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1997789	1	823768	3	000122520824003058	"2024-02-27 13:58:16"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	59	208.013	12273	D	8057	D		0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Desantis Christopher P."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations - East"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824002891	"2024-02-26 13:08:18"	doc4a.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	4207	82.4864	347020	A	15393	D		1	38	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
