sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1604561	4	823768	3	000122520823005134	"2023-04-28 10:00:51"	doc4.xml	4	2022-02-16	1	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	13	146.731	1908	A	5115	D	"By 401(k) Plan"	1	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544705	5	823768	3	000122520816040977	"2016-11-02 14:27:40"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	154	54.459	8387	A	44637	D	"By 401(k) Plan"	1	0	32767	0	0	-1	2	9	10	15		1	3	2	0	-2	7	21	39	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Morris John J"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP Field Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1510529	1	823768	3	000122520811025152	"2011-11-21 14:52:17"	doc4.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	P	0	100	37.53	3753	A	100	D		0	32767	32767	0	-4	-1	-1	4	14	8	8	-1	0	-6	-8	4	-18	-9	4	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Cowan Grace"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"SVP Customer Experience"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1510529	1	823768	3	000122520811019310	"2011-08-05 12:30:18"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	140	30.46	4264	A	140	D		0	32767	32767	0	1	-6	2	3	5	20	21	-4	-16	-17	-19	-21	-19	-10	13	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Cowan Grace"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"SVP Customer Experience"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197035	5	823768	1	000082376809000106	"2009-05-05 12:38:05"	doc4.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	109	25.39	2763	A	180037	D		0	0	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Odonnell Lawrence III"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1198020	3	823768	1	000082376806000182	"2006-05-09 13:12:00"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	1300	38.17	49621	A	1300			0	32767	0	0																					"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Morgan Thomas I"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1227740	5	823768	1	000082376805000152	"2005-05-05 11:22:32"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	1000	28.755	28755	A	1000	D		0	32767	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Weidemeyer Thomas H"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270216	2	823768	1	000082376804000349	"2004-11-23 12:23:17"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	1000	29.13	29130	A	8303	D		0	14	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Wittenbraker Rick L"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270216	2	823768	1	000082376804000183	"2004-05-07 15:46:09"	doc4.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	1000	28.8	28800	A	6500	D		0	18	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Wittenbraker Rick L"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1233790	2	823768	1	000082376804000076	"2004-03-08 13:02:31"	doc4.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	P	0	1000	29.38	29380	A	1000	D		0	32767	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Reum W Robert"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270216	2	823768	1	000082376804000066	"2004-02-23 17:19:30"	doc4.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	P	0	1500	28.32	42480	A	1500	D		0	32767	0																	C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Wittenbraker Rick L"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
