sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1200128	6	1042783	3	000120919115064594	"2015-08-07 14:18:56"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	10000	5.85	58500	A	268061	D		0	4	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000120919115036439	"2015-04-27 20:05:40"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	10000	5.2	52000	A	248061	D		0	4	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	6	1042783	3	000118143112047995	"2012-08-29 19:48:53"	rrd354805.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	12500	1.17944	14743	A	228061	D		0	6	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Christ Charles F"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1445578	2	1042783	3	000118143112045747	"2012-08-15 16:06:23"	rrd353516.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	12500	1.1396	14245	A	32500	D		0	63	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Mejia Richard Jr"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1419157	4	1042783	3	000118143112045744	"2012-08-15 16:04:05"	rrd353517.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	12500	1.12	14000	A	32500	D		0	63	0																	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Marmen Tom"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1014759	8	1042783	3	000118143112045743	"2012-08-15 15:59:16"	rrd353514.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	12500	1.09888	13736	A	32500	D		1	63	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Sherwood Roderick M III"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1177234	4	1042783	3	000118143112045742	"2012-08-15 15:56:26"	rrd353518.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	10000	1.1	11000	A	15000	D		0	200	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Tibey Debra E"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1368948	5	1042783	3	000118143112045740	"2012-08-15 15:54:54"	rrd353513.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	12500	1.12951	14119	A	221088	D		0	6	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Jamal Hanif I"	"1351 S. Sunset Street"		Longmont	CO	80501		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1543471	1	1042783	3	000118143112045709	"2012-08-15 15:06:00"	rrd353519.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	12500	1.12503	14063	A	12500	D		0	32767	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Rudolph Barry"	"1351 S. Sunset Street"		Longmont	CO	80501		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143112045701	"2012-08-15 15:02:39"	rrd353511.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	15000	1.13968	17095	A	673678	D	"By Spouse"	0	2	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
