sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1182820	15	1538716	1	000153871620000074	"2020-06-08 20:44:36"	wf-form4_159166345777312.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	525185	D	"See footnote"	0	0	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Strohm David N"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1182820	15	1538716	1	000118282020000002	"2020-03-26 20:27:54"	wf-form4_158526885528286.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	M	0	2141	0	0	A	2141	D		0	32767	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Strohm David N"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1182820	14	1364962	1	000120919114039433	"2014-06-05 19:43:22"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	1355	0	0	A	76355	D		0	2	11834	4	2	2	4	28	45	121	206	-6	-8	-6	-26	-70	-55	-49	-24	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Strohm David N"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007014000033	"2014-02-14 16:03:19"	edgar.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	100000	18.81	1881000	D	130001	I	"By Trust"	0	-43	32767	1	0	0	0	9	2	18	12	1	6	-2	0	4	-6	5	-3	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007013000077	"2013-07-29 16:13:12"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	50000	12.008	600400	A	257601	D	"By Family Limited Partnership,By Trust"	0	24	32767	-1	0	0	0	0	-10	-3	14	5	4	9	7	19	5	5	-3	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007013000077	"2013-07-29 16:13:12"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	20000	26.6729	533458	D	257601	D	"By Family Limited Partnership,By Trust"	0	-7	32767	-1	0	0	0	0	-10	-3	14	5	4	9	7	19	5	5	-3	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007012000181	"2012-12-12 16:12:29"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	40000	24.9866	999464	D	247001	I	"By Family Limited Partnership,By Trust"	0	-14	32767	-3	0	0	5	-2	4	0	-5	1	2	5	6	-8	4	9	15	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143112063838	"2012-12-11 18:26:29"	rrd362972.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-07	S	0	10000	91.81	918100	D	25901	D		0	-28	32767	2	-3	-3	0	2	-14	-26	-8	3	1	7	7	-2	-1	-4	6	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143112006924	"2012-02-08 19:11:54"	rrd333153.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-07	M	0	18000	52.2033	939660	A	33576	D		0	116	32767	-1	1	1	3	7	11	0	-16	2	4	12	14	-5	14	8	116	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143112006924	"2012-02-08 19:11:54"	rrd333153.xml	4	2012-02-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-02-07	S	0	18000	94.5	1701000	D	33576	D		0	-35	32767	-1	1	1	3	7	11	0	-16	2	4	12	14	-5	14	8	116	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
