sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1182820	5	790070	1	000079007014000033	"2014-02-14 16:03:19"	edgar.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	100000	18.81	1881000	D	130001	I	"By Trust"	0	-43	32767	1	0	0	0	9	2	18	12	1	6	-2	0	4	-6	5	-3	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007013000077	"2013-07-29 16:13:12"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	20000	26.6729	533458	D	257601	D	"By Family Limited Partnership,By Trust"	0	-7	32767	-1	0	0	0	0	-10	-3	14	5	4	9	7	19	5	5	-3	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007012000181	"2012-12-12 16:12:29"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	40000	24.9866	999464	D	247001	I	"By Family Limited Partnership,By Trust"	0	-14	32767	-3	0	0	5	-2	4	0	-5	1	2	5	6	-8	4	9	15	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143112063838	"2012-12-11 18:26:29"	rrd362972.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-07	S	0	10000	91.81	918100	D	25901	D		0	-28	32767	2	-3	-3	0	2	-14	-26	-8	3	1	7	7	-2	-1	-4	6	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143112006924	"2012-02-08 19:11:54"	rrd333153.xml	4	2012-02-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-02-07	S	0	18000	94.5	1701000	D	33576	D		0	-35	32767	-1	1	1	3	7	11	0	-16	2	4	12	14	-5	14	8	116	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007012000030	"2012-02-08 16:23:48"	edgar.xml	4	2012-02-06	0	0	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	60000	26.1953	1571718	D	278701	I	"By Family Limited Partnership,By Trust"	0	-18	32767	1	0	0	0	8	4	2	-6	1	1	15	20	6	19	1	55	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1182820	13	1124610	1	000118143111042864	"2011-07-28 17:17:46"	rrd318494.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-26	S	0	10000	105.06	1050600	D	33576	D		0	-23	32767	1	-1	-1	-4	-21	-6	-9	-9	-5	0	-2	11	5	18	32	210	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Strohm David N"	"3401 Hillview Ave."		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007011000068	"2011-07-26 16:32:15"	edgar.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	21600	27.5	594000	D	338701	D	"By Family Limited Partnership,By Trust"	0	-6	32767	0	-3	-3	-5	-23	-12	-8	-8	0	2	-2	5	-3	15	35	84	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1182820	5	790070	1	000079007010000210	"2010-10-29 16:28:52"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	100000	21.01	2101000	D	330001	I	"By Family Limited Partnership,By Trust"	0	-23	32767	0	1	1	3	3	16	35	18	-1	1	6	2	6	10	28	90	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Strohm David N"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1182820	11	1402305	1	000114036110031697	"2010-08-04 19:31:54"	doc1.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	144901	20.8854	3026315	D	731455	I	"By Mapache Investments, L.P.,By Strohm-R"	1	-17	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Strohm David N"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
