sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1266076	9	1045609	4	000120919119043814	"2019-07-31 13:09:23"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	12500	81.7232	1021540	D	7996	D	"The Reilly Family Trust"	1	-61	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919119009194	"2019-02-12 12:38:58"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	19000	71.07	1350330	D	20496	D	"The Reilly Family Trust"	0	-48	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919118051981	"2018-09-21 18:51:51"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	15000	67.2	1008000	D	39496	D	"The Reilly Family Trust"	0	-28	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919117063091	"2017-11-30 18:45:26"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	18000	66.55	1197900	D	63176	D	"The Reilly Family Trust"	1	-22	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919117021800	"2017-03-20 17:46:08"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	70000	50.7178	3550246	D	83461	D	"The Reilly Family Trust"	0	-46	32767	1	-2	-2	-1	6				3	3	0	2	0	1	23	26	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919116110167	"2016-03-23 13:00:02"	doc4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	25000	42.62	1065500	D	154412	D	"The Reilly Family Trust"	0	-14	32767	0	-1	-1	3	4	18	25	22	-1	1	6	15	3	12	-1	13	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919115049530	"2015-06-03 15:59:20"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	6500	40.1	260650	D	180412	D	"The Reilly Family Trust"	0	-3	32767	0	-1	0	-2	-5	-5	9	24	0	0	0	-6	-5	-3	0	6	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919114052636	"2014-08-15 14:24:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	1478	0	0	A	196016	D	"Grantor Trust"	0	1	32767	0	0	1	1	-5	1	9	5	1	2	-2	0	0	2	14	31	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919114008877	"2014-02-10 20:14:22"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	13717	0	0	A	198302	D	"Grantor Trust"	0	7	32767	1	1	1	1	1	3	1	15	3	8	8	8	1	7	4	29	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266076	4	1045609	4	000120919114007790	"2014-02-05 20:27:16"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	20282	0	0	A	191030	D	"Grantor Trust"	0	12	32767	1	1	1	4	6	5	4	19	0	5	4	5	-4	3	-1	27	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Reilly Eugene F"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CEO, The Americas"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
