sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1248217	9	1299969	2	000089924317009864	"2017-04-10 17:03:38"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-06	P	0	11000	1	11000	A	32530	D	"RLR Investment Management LLC"	0	51	35	0	0	0	-1	-15				-3	-6	-3	-6	20	6	14	-67	C	A	0	0000		"Comstock Holding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Pincus Robert P"	"1886 Metro Center Drive, 4Th Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1248217	7	1050441	1	000148436416000090	"2016-06-13 10:53:46"	primary_doc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	4515	50.862	229642	D	122611	D		0	-4	5095	0	-2	-4	-7	-2	-1	25		0	-2	2	0	2	-3	18	58	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436416000082	"2016-03-22 09:30:17"	primary_doc.xml	4/A	2016-03-11	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	8500	49.2928	418989	D	127126	D		0	-6	8800	0	0	-1	0	3	-1	3	18	2	0	1	9	-7	14	27	32	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436416000075	"2016-03-15 11:20:02"	primary_doc.xml	4/A	2016-03-10	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	8500	49.2928	418989	D	127126	D		0	-6	6867	0	-1	-4	-2	-3	1	2	23	2	-1	10	4	-5	16	32	37	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436416000074	"2016-03-15 10:40:10"	primary_doc.xml	4	2016-03-10	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	8500	49.2928	418989	D	124636	D		0	-6	6867	0	-1	-4	-2	-3	1	2	23	2	-1	10	4	-5	16	32	37	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436416000062	"2016-02-12 14:46:36"	primary_doc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	8715	24.4145	212772	A	130626	D		0	7	7414	0	3	4	2	11	12	15	39	1	-3	-2	-13	-15	3	23	38	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436415000056	"2015-12-17 10:20:39"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	9434	52.9919	499926	D	189937	D	"By IRA for self,By LLC,By spouse"	0	-5	8766	0	-2	-7	-7	-13	-11	-11	17	7	-3	-3	7	21	21	51	75	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436415000048	"2015-10-07 10:23:44"	primary_doc.xml	4	2015-10-06	0	1	0	000000000000000000	0	"Common Stock"	2015-10-06	M	0	59400	5.7636	342358	A	199371	D	"By IRA for self,By LLC,By spouse"	0	42	5558	0	1	2	3	8	10	0	8	0	1	4	12	4	21	40	62	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436415000039	"2015-05-18 09:56:51"	primary_doc.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	15967	38.7974	619477	D	139971	D	"By IRA for self,By LLC,By spouse"	0	-10	3715	0	1	2	4	12	15	34	29	2	5	4	3	7	8	20	76	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436414000051	"2014-10-28 11:51:24"	primary_doc.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	3000	33.6253	100876	D	163938	I	"In trust f/b/o son,By IRA for self,By LL"	0	-2	3494	0	4	4	5	4	-1	11	42	4	5	5	2	2	2	23	109	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
