sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1007203	6	731802	1	000112760224009815	"2024-03-12 16:53:08"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1367	115.96	158517	A	3951	D		0	53	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760223014640	"2023-05-05 14:16:41"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	390	117.5	45825	D	2584	D		0	-13	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760223010039	"2023-03-14 14:08:30"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1322	109.72	145050	A	2974	D		0	80	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760222008519	"2022-03-08 09:45:21"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	1652	114.38	188956	A	1652	D		0	32767	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	27	1007203	8	1543418	2077	000156761921018095	"2021-10-08 10:59:06"	doc1.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Shares"	2021-10-06	M	0	70000	0.55	38500	A	10000	D		0	-117	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761921018095	"2021-10-08 10:59:06"	doc1.xml	4	2021-10-06	0	1	0	000000000000000000	1	"Common Shares"	2021-10-06	S	0	70000	1.75	122500	D	10000	D		0	-88	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761921015503	"2021-08-13 16:10:08"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Shares"	2021-08-11	M	0	5000	0.56	2800	A	10000	D		0	100	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761921015503	"2021-08-13 16:10:08"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Shares"	2021-08-11	S	0	5000	2.03	10150	D	10000	D		0	-33	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761920021051	"2020-12-14 17:36:26"	doc1.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Shares"	2020-12-11	P	0	2000	1.83	3660	A	10000	D		0	25	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1007203	8	1543418	2077	000156761920006125	"2020-03-11 18:46:04"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Shares"	2020-03-10	P	0	8000	1.3	10400	A	8000	D		0	32767	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Walters Diana J"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
