sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187908	10	14846	2	000121465922015134	"2022-12-20 16:40:16"	marketforms-57897.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-19	S	f	2877	19.3687	55724	D	273982	D	"By spouse as trustee for trust"	0	-1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	10	14846	2	000121465922015130	"2022-12-20 16:35:16"	marketforms-57895.xml	4	2022-12-16	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	f	10223	19.5887	200255	D	276859	D	"By spouse as trustee for trust"	1	-4	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	2	14846	2	000121465921006515	"2021-06-11 18:16:51"	marketforms-53066.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	f	23125	0	0	A	261138	D	"By spouse as custodian for reporting per"	0	10	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	2	14846	1	000121465915000234	"2015-01-09 09:07:48"	marketforms-28477.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-01-07	S	f	17700	7.03	124431	D	129915	D	"By spouse as custodian for reporting per"	0	-12	277	0	1	0	0	0	-1	-2	-12	0	1	0	-2	-3	-3	0	11	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	8	712770	1	000118790712000064	"2012-10-02 09:53:44"	edgar.xml	4/A	2012-09-28	1	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	6125	18.7478	114831	D	63226	D	"As Custodian"	0	-9	846	0	-1	0	0	1	14	20	14	-1	-3	-2	0	1	2	38	38	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"Sr. Vice Presdient, Secy."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	8	712770	1	000118790712000063	"2012-10-02 09:16:58"	edgar.xml	4	2012-09-28	1	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	6125	18.7478	114831	A	63226	D	"As Custodian"	0	-9	846	0	-1	0	0	1	14	20	14	-1	-3	-2	0	1	2	38	38	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"Sr. Vice Presdient, Secy."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	8	712770	1	000118790710000074	"2010-03-25 12:06:38"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	2200	15.7323	34611	D	56751	D	"As Custodian"	0	-4	1641	0	1	1	5	15	2	7	2	10	18	56	68	94	85	496	19	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"Sr. Vice Presdient, Secy."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	8	712770	1	000118790710000070	"2010-03-25 09:40:36"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	2200	0	0	A	56751	D	"As Custodian"	0	-4	1641	0	1	1	5	15	2	7	2	10	18	56	68	94	85	496	19	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"Sr. Vice Presdient, Secy."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	2	14846	1	000118790705000056	"2005-12-15 15:13:19"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2005-12-14	M	0	4000	8.7625	35050	A	57185	D	"By spouse as custodian for reporting per"	0	8	139	0	1	0	0	2	13	16	25	4	6	8	8	4	8	9	6	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187908	3	712770	1	000118790704000112	"2004-12-13 14:55:22"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	5000	12.19	60950	A	28676	D	"As Custodian"	0	21	355	0	0	2	5	1	0	8	3	1	2	3	8	9	13	8	54	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lundy Mark H"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	"VP, SECRETARY"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
