sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1265355	12	315852	1	000112760217034676	"2017-12-14 16:39:49"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	2	"Common Stock"	2017-12-12	S	0	10757	16.4245	176678	D	449400	M	"Deferred Compensation Account,401(k) Pla"	0	-2	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760217001080	"2017-01-05 16:31:31"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	20000	32.6	652000	D	392190	I	"Deferred Compensation Account,401(k) Pla"	0	-5	32767	2	0	0	-2	-2	-14			-2	-2	-7	-8	-14	-22	31	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760216053807	"2016-05-27 17:10:47"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	2934	43	126162	D	416190	I	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760216036713	"2016-01-11 17:33:30"	form4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	633	25.75	16300	D	370352	M	"Deferred Compensation Account,401(k) Pla"	0	0	32767	-3	-7	-7	-12	12	38	72	31	0	5	22	-15	-31	-43	-48	-69	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760215016067	"2015-05-04 16:50:21"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	7821	63.44	496164	D	341853	M	"Deferred Compensation Account,401(k) Pla"	0	-2	32767	-1	-2	-2	0	-13	-38	-53	-31	4	7	18	31	40	-3	-27	-9	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760214033157	"2014-11-21 17:09:46"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	8	"Common Stock"	2014-11-20	S	0	3689	73.7773	272164	D	350732	M	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-1	-2	-2	-9	-21	-29	-21	-57	1	-1	7	15	-5	-17	-6	8	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760213024586	"2013-08-06 18:08:29"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	4	"Common Stock"	2013-08-05	S	0	11680	81.5338	952315	D	333469	D	"401(k) Plan,Deferred Compensation Accoun"	0	-3	32767	0	-3	-3	-3	-6	-7	8	-7	3	0	6	4	10	22	29	27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760213010816	"2013-03-14 18:03:07"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	6	"Common Stock"	2013-03-14	S	0	10630	80.8643	859588	D	297984	D	"401(k) Plan,Deferred Compensation Accoun"	0	-3	32767	3	0	0	-2	-4	-11	-3	6	1	3	14	16	25	19	26	70	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760212024542	"2012-08-15 17:54:41"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	3	"Common Stock"	2012-08-14	S	0	14216	65.6563	933370	D	297477	D	"401(k) Plan,Deferred Compensation Accoun"	0	-5	32767	1	3	3	1	6	2	6	17	0	5	9	6	3	5	6	90	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265355	12	315852	1	000112760211029173	"2011-11-09 19:52:04"	form4a.xml	4/A	2011-10-27	0	1	0	000000000000000000	3	"Common Stock"	2011-10-27	S	0	15090	70.9056	1069966	D	323629	D	"401(k) Plan,Deferred Compensation Accoun"	0	-4	32767	-5	5	5	5	0	-6	0	-2	0	-3	0	20	29	37	68	36	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Manny Roger S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
