sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1792549	2	843006	6	000179254924000011	"2024-03-21 13:06:21"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	10498	11.9	124926	A	556051	I	"By Topline Capital Partners, LP"	0	2	0	0																					"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000009	"2024-03-18 20:57:59"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	112725	2.95822	333465	A	6160742	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000008	"2024-03-13 21:20:11"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	104398	3.0148	314739	A	6048017	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000007	"2024-03-07 18:22:09"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	181701	2.93435	533174	A	5943619	I	"By Topline Capital Partners, LP"	1	3	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000006	"2024-02-21 18:01:31"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	77262	3.03939	234829	A	5761918	I	"By Topline Capital Partners, LP"	1	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000005	"2024-02-06 18:50:15"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	112300	2.97684	334300	A	3684656	I	"By Topline Capital Partners, LP"	1	3	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000004	"2024-01-31 18:57:43"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	108327	3.05794	331257	A	5572356	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	1496443	2	000179254924000003	"2024-01-25 19:50:43"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	107157	2.79352	299345	A	5464029	I	"By Topline Capital Partners, LP"	1	2	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1792549	2	1397016	1	000179254923000006	"2023-04-07 19:30:59"	primary_doc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	17400	2.98586	51954	A	806063	I	"By Topline Capital Partners, LP"	1	2	0																						"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1792549	2	1289850	3	000179254921000004	"2021-06-14 18:50:32"	primary_doc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	28238	3.42	96574	A	570478	I	"By Topline Capital Partners, LP"	0	5	0																						"Neurometrix, Inc."	NURO	3841	43308180	DE	0004-12-31	38	d	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
