sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1174720	5	780571	2	000112760211001943	"2011-01-20 13:28:33"	form4.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	1000	13.62	13620	A	23291	D		0	4	31090	0	-2	-2	-1	-4	-11	-20	-35	3	5	8	10	-1	-5	-16	3	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760211001943	"2011-01-20 13:28:33"	form4.xml	4	2011-01-19	0	1	0	000000000000000000	1	"Common Stock"	2011-01-19	S	0	2000	60	120000	D	23291	D		0	-8	31090	0	-2	-2	-1	-4	-11	-20	-35	3	5	8	10	-1	-5	-16	3	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210024415	"2010-10-04 13:10:20"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	1000	13.62	13620	A	23928	D		0	4	22391	0	0	1	4	-2	-8	-7	-51	0	4	0	7	0	-19	-1	-32	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210024415	"2010-10-04 13:10:20"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	2000	60.9	121800	D	23928	D		0	-8	22391	0	0	1	4	-2	-8	-7	-51	0	4	0	7	0	-19	-1	-32	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210018195	"2010-07-01 14:26:53"	form4.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	1000	13.62	13620	A	24597	D		0	4	25899	0	-2	-3	1	5	-3	-10	-23	-5	-9	-5	-9	-15	-10	12	-37	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210018195	"2010-07-01 14:26:53"	form4.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock"	2010-06-30	S	0	2000	62.66	125320	D	24597	D		0	-8	25899	0	-2	-3	1	5	-3	-10	-23	-5	-9	-5	-9	-15	-10	12	-37	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210010051	"2010-04-01 18:23:07"	form4a.xml	4/A	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	1000	13.62	13620	A	25597	D		0	4	32767	0	2	2	2	9	-15	-17	-23	0	2	4	8	6	13	53	-22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210010051	"2010-04-01 18:23:07"	form4a.xml	4/A	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	2000	72.51	145020	D	25597	D		0	-7	32767	0	2	2	2	9	-15	-17	-23	0	2	4	8	6	13	53	-22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210010035	"2010-04-01 17:57:43"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	1000	13.62	13620	A	25597	D		0	4	32767	0	2	2	2	9	-15	-17	-23	0	2	4	8	6	13	53	-22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1174720	5	780571	2	000112760210010035	"2010-04-01 17:57:43"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	2000	72.51	145020	D	25597	D		0	-7	32767	0	2	2	2	9	-15	-17	-23	0	2	4	8	6	13	53	-22	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Bracy Michael B"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
