sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1015219	17	1063254	1	000112329211000269	"2011-04-04 17:33:07"	edgar.xml	4/A	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	5000	6.2	31000	A	45040	D		0	12	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329209000771	"2009-09-03 15:36:27"	edgar.xml	4/A	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	5000	6.2	31000	A	44680	D		0	13	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329209000770	"2009-09-03 15:34:32"	edgar.xml	4/A	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	4840	6.436	31150	A	40040	D		0	14	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1015219	15	909111	1	000122520808018071	"2008-11-19 09:30:27"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-18	P	0	10000	5.12	51200	A	33420	D		0	43	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Spiegel John W"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1015219	15	909111	1	000122520807004481	"2007-05-07 15:57:20"	doc4.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-04	P	0	5500	49.2542	270898	A	18233	D		0	43	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Spiegel John W"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1015219	16	821616	1	000082161606000014	"2006-11-13 15:01:35"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock, $0.02 par value"	2006-11-09	P	0	5000	9.85	49250	A	15000	D		0	50	0	0																C		0	0000		"Bentley Pharmaceuticals Inc"	BNT	2834	591513162	DE	0004-12-31	28	d	"Spiegel John W"	"2 Holland Way"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1015219	13	909111	1	000090911106000062	"2006-05-12 15:19:36"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Shares Beneficial Interest"	2006-05-10	P	0	5000	47.85	239250	A	10819			0	86	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Spiegel John W"	"C/o Ups Store"	"830-13 A1A North #452"	"Ponte Vedra Beach"	FL	32082		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1015219	10	821616	1	000082161605000010	"2005-06-10 12:54:18"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock, $.02 par value"	2005-06-09	P	0	9000	11.8457	106611	A	10000	D		0	900	0	0																C		0	0000		"Bentley Pharmaceuticals Inc"	BNT	2834	591513162	DE	0004-12-31	28	d	"Spiegel John W"	"Bentley Park"	"2 Holland Way"	Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1015219	5	909111	1	000090911105000050	"2005-05-04 16:00:20"	spi320.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-05-04	P	0	4000	39.1	156400	A	5337	D		0	299	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Spiegel John W"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1015219	9	1063254	1	000120919105014780	"2005-03-10 11:59:23"	doc4.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	P	0	5000	7.26	36300	A	5200	D	"By Spouse"	0	2500	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"S1 Corporation"	"3500 Lenox Road, Suite 200"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
