sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1015219	8	230498	2	000023049813000086	"2013-05-22 15:46:42"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-22	S	0	15000	103.11	1546652	D	15952	I	"By Trust"	0	-48	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Spiegel John W"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1015219	8	230498	2	000023049813000070	"2013-03-01 15:47:46"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-28	S	0	14477	89	1288453	D	30952	I	"By Trust"	0	-32	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Spiegel John W"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
14	36	1015219	17	1063254	1	000112329212000288	"2012-02-14 18:01:54"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	56563	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329211000269	"2011-04-04 17:33:07"	edgar.xml	4/A	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	5000	6.2	31000	A	45040	D		0	12	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	40	1015219	8	230498	2	000023049809000150	"2009-12-30 13:45:21"	edgar.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-28	M	0	8000	14.925	119400	A	38379	D	"By Trust"	0	26	20280	0	0	-3	-4	-18	-12	-4	6	0	2	5	7	10	37	64	109	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Spiegel John W"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1015219	8	230498	2	000023049809000138	"2009-12-02 11:33:28"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-30	M	0	6000	13.0367	78220	A	32661	I	"By Trust"	0	23	28359	0	4	3	6	8	-7	14	20	0	-1	-1	-5	-5	16	50	81	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Spiegel John W"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
14	36	1015219	17	1063254	1	000112329209000771	"2009-09-03 15:36:27"	edgar.xml	4/A	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	5000	6.2	31000	A	44680	D		0	13	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329209000770	"2009-09-03 15:34:32"	edgar.xml	4/A	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	4840	6.436	31150	A	40040	D		0	14	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1015219	15	909111	1	000122520808018071	"2008-11-19 09:30:27"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-18	P	0	10000	5.12	51200	A	33420	D		0	43	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Spiegel John W"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	40	1015219	8	230498	2	000023049807000159	"2007-10-12 17:00:56"	edgar.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-15	S	0	30000	34.31	1029300	D	23402	D		0	-56	11271	1	-2	-2	2	-9	-26	12	15	-1	0	2	4	-19	-15	49	121						"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Spiegel John W"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
