sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1792746	4	1492426	4	000120919123003733	"2023-01-18 16:19:20"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-17	S	0	27129	113.027	3066323	D	56338	D		0	-33	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	4	1492426	4	000120919123000879	"2023-01-04 16:14:48"	doc4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-30	M	0	88733	0	0	A	83467	D		0	-1685	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	4	1492426	4	000120919122061269	"2022-12-14 17:10:57"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-13	M	0	23251	29.52	686370	A	34047	D		0	215	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	4	1492426	4	000120919122061269	"2022-12-14 17:10:57"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-13	S	0	30169	112.605	3397171	D	34047	D		0	-47	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	3	1492426	4	000120919122055272	"2022-11-02 16:12:33"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-01	M	0	12421	0	0	A	40965	D		0	44	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	3	1492426	4	000120919122043548	"2022-07-29 17:21:12"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	S	0	4850	82.5739	400483	D	34047	D		0	-12	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	3	1492426	4	000120919122036299	"2022-06-13 16:19:42"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-10	S	0	762	85.36	65044	D	38897	D		0	-2	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919122011331	"2022-02-18 16:42:45"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-18	S	0	1313	94.82	124499	D	39659	D		0	-3	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919122002297	"2022-01-06 21:02:00"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-05	M	0	48839	0	0	A	40972	D		0	-621	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792746	2	1492426	4	000120919122002297	"2022-01-06 21:02:00"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-01-06	S	0	7987	99.5738	795296	D	40972	D		0	-16	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Pasternak Andy"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
