sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1749971	2	1397187	1	000106299324007989	"2024-04-03 18:45:43"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	26084	0	0	A	85922	D		0	44	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323022988	"2023-12-20 18:49:28"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	25000	136.67	3416750	A	73793	D		0	51	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323022988	"2023-12-20 18:49:28"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	25000	497.502	12437539	D	73793	D		0	-25	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299323008045	"2023-03-29 17:38:06"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	29532	0	0	A	73793	D		0	67	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299322009047	"2022-03-31 09:08:43"	form4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	35812	0	0	A	60061	D		0	148	0	0																					"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321008549	"2021-09-13 19:14:55"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	10000	136.67	1366700	A	43409	D		0	30	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321008549	"2021-09-13 19:14:55"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	10000	427.371	4273708	D	43409	D		0	-19	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321007939	"2021-08-24 18:02:13"	form4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	14926	0	0	A	43409	D		0	52	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	2	1397187	1	000106299321003840	"2021-04-26 19:12:36"	form4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	3000	335	1005000	D	36469	D		0	-8	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	3	1397187	1	000157242621000040	"2021-03-31 18:14:14"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	43902	0	0	A	39469	D		0	-990	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1Cy"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	1	1397187	1	000157242620000091	"2020-08-24 18:09:08"	edgar.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	14488	0	0	A	19055	D		0	317	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	1	1397187	1	000157242620000044	"2020-04-02 17:51:51"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	20490	0	0	A	19055	D		0	-1428	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	1	1397187	1	000157242619000101	"2019-08-22 17:46:16"	edgar.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	14487	0	0	A	9231	D		0	-276	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749971	1	1397187	1	000139718719000025	"2019-04-03 16:16:42"	primary_doc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	4913	0	0	A	2284	D		0	-187	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"McDonald Calvin"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
