sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1961478	2	1564902	2	000095017024060392	"2024-05-15 16:00:12"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	54.44	54440	D	35735	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024060390	"2024-05-15 16:00:10"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1424	54.54	77665	D	13656	D		0	-9	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2020249	1	1564902	2	000095017024058613	"2024-05-13 16:00:39"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	500	53.92	26960	D	1267	D		0	-28	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024044393	"2024-04-15 16:00:05"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	1000	53.87	53870	D	36961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024033441	"2024-03-19 16:00:17"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	1000	52.5	52500	D	37961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024033440	"2024-03-19 16:00:11"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5083	50.5	256692	D	15306	D		0	-25	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024027112	"2024-03-06 16:00:09"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	1082	53.48	57865	D	10586	D		0	-9	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024023813	"2024-03-01 16:00:18"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	2000	52.5	105000	D	23709	D		0	-8	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000095017023070716	"2023-12-15 16:00:06"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	1000	54.04	54040	D	25709	D		0	-4	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000095017023070379	"2023-12-14 16:00:04"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	4000	52.5	210000	D	26709	D		0	-13	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1964228	1	1564902	1	000095017023064784	"2023-11-17 16:00:10"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	f	968	48.16	46619	D	11032	D		0	-8	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Boyle Shekufeh"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919123048763	"2023-09-08 16:00:20"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4000	48.3	193200	D	148537	D		0	-3	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919123047300	"2023-08-25 16:00:15"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	44873	48.8109	2190290	D	85902	D		0	-34	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919123046220	"2023-08-17 16:00:22"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4000	48.91	195640	D	152537	D		0	-3	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123042396	"2023-07-17 16:00:08"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	1000	55.12	55120	D	30709	D		0	-3	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919123037791	"2023-06-16 16:00:18"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4000	59.31	237240	D	156537	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1407133	5	1564902	1	000120919123036991	"2023-06-14 16:00:10"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	20000	60.23	1204600	D	49435	D		0	-29	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Gray William"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919123030578	"2023-05-18 16:00:15"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4000	55.81	223240	D	160537	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123029410	"2023-05-15 16:00:31"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	6	"Common Stock"	2023-05-12	S	0	12568	56.89	714994	D	31709	D		0	-28	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	1	1564902	1	000120919123029401	"2023-05-15 16:00:24"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	957	57.2629	54801	D	12125	D		1	-7	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671261	2	1564902	1	000120919123028701	"2023-05-11 16:00:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5766	60.46	348612	D	44370	D		0	-12	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Dold Christopher"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671261	2	1564902	1	000120919123028449	"2023-05-10 16:00:16"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-09	S	0	3341	60	200460	D	50136	D		0	-6	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Dold Christopher"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919123019253	"2023-03-16 16:00:37"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	32176	58.0925	1869186	D	109834	D		0	-23	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919123019252	"2023-03-16 16:00:28"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	4000	55.73	222920	D	165064	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	1	1564902	1	000120919123019250	"2023-03-16 16:00:21"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	2713	55.73	151195	D	13391	D		0	-17	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	1	1564902	1	000120919123017147	"2023-03-08 16:00:25"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	135	66.24	8942	D	16143	D		0	-1	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1962573	1	1564902	1	000120919123016224	"2023-03-06 16:00:20"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	5	"Common Stock"	2023-03-03	S	0	2615	67.21	175754	D	5730	D		0	-31	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Forrester James W Jr"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	1	1564902	1	000120919123009692	"2023-02-15 16:00:27"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	15119	66	997854	D	19517	D		0	-44	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122053653	"2022-10-14 16:00:10"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	4000	48.75	195000	D	162129	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122050346	"2022-09-16 16:53:57"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	4000	54.17	216680	D	166129	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122046818	"2022-08-19 16:00:21"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	4000	54.12	216480	D	170129	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919122045569	"2022-08-12 16:00:18"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	52437	52.5309	2754563	D	114460	D		0	-31	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1907893	1	1564902	1	000120919122045406	"2022-08-11 16:00:31"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2000	54.9	109800	D	11038	D		0	-15	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Mayer Daniel C"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Dr"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122042252	"2022-07-15 16:37:42"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	4000	41.07	164280	D	174129	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122037792	"2022-06-17 16:00:17"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	4000	45.06	180240	D	178129	D		0	-2	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570328	7	1564902	1	000120919122030481	"2022-05-19 16:00:11"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	7661	56.92	436064	D	182129	D		0	-4	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1517415	4	1564902	1	000120919122024743	"2022-04-19 16:00:09"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	10500	73.3383	770052	D	67479	D		0	-13	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Gulacsy Elizabeth"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
