sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1645086	3	1447599	2406	000112760220032599	"2020-12-30 17:10:52"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	272832	6.8101	1858013	D	121854	D		0	-69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220031629	"2020-12-16 20:04:59"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	25641	0	0	A	121854	D		0	27	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220031628	"2020-12-16 20:03:18"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	67542	0	0	A	111654	D		0	153	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220031627	"2020-12-16 20:01:58"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	29283	0	0	A	162438	D		0	22	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220031625	"2020-12-16 20:00:24"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	50375	0	0	A	171111	D		0	42	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220031624	"2020-12-16 19:58:38"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	28501	0	0	A	86502	D		0	49	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220028645	"2020-11-10 17:12:17"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	S	0	19530	7.0397	137485	D	147675	D		0	-12	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220028049	"2020-11-03 18:38:54"	form4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-01	M	0	1875	0	0	A	167205	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220028048	"2020-11-03 18:36:33"	form4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-01	M	0	1875	0	0	A	145713	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220027088	"2020-10-16 16:54:55"	form4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	M	0	1250	0	0	A	144768	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220025224	"2020-09-16 17:20:58"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	67543	0	0	A	77600	D		0	672	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220025223	"2020-09-16 17:17:55"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	29284	0	0	A	166260	D		0	21	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220025221	"2020-09-16 17:15:58"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	50375	0	0	A	144138	D		0	54	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220025220	"2020-09-16 17:12:23"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	25642	0	0	A	105081	D		0	32	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220025217	"2020-09-16 17:09:49"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	28500	0	0	A	69952	D		0	69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220022741	"2020-08-04 18:25:48"	form4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-01	M	0	1875	0	0	A	151496	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220022733	"2020-08-04 17:57:10"	form4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-01	M	0	1875	0	0	A	118741	D		0	2	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220021652	"2020-07-16 17:06:10"	form4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-15	M	0	1250	0	0	A	117796	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220019775	"2020-06-16 17:10:03"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	67544	0	0	A	43546	D		0	-281	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220019771	"2020-06-16 17:07:48"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	29283	0	0	A	150551	D		0	24	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220019767	"2020-06-16 17:06:00"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	50375	0	0	A	117166	D		0	75	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645086	3	1447599	2406	000112760220019765	"2020-06-16 17:04:33"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	25642	0	0	A	88307	D		0	41	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220019763	"2020-06-16 17:03:03"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	28499	0	0	A	50573	D		0	129	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1201245	20	1447599	2406	000112760220017939	"2020-05-26 20:39:30"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	125918	D		0	33	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1189229	25	1447599	2406	000112760220017938	"2020-05-26 20:37:45"	form4.xml	4	2020-05-21	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	M	0	31037	0	0	A	132607	D		0	31	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Paisley Christopher B"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1225922	21	1447599	2406	000112760220017937	"2020-05-26 20:35:56"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	107670	D		0	41	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Alber Laura"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680979	3	1447599	2406	000112760220017936	"2020-05-26 20:34:08"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	71782	D		0	76	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Bromberg Matthew S"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1415515	8	1447599	2406	000112760220017935	"2020-05-26 20:30:46"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	72699	D		0	74	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Fluegel Bradley M"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645372	5	1447599	2406	000112760220017934	"2020-05-26 20:29:21"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	107607	D		0	41	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Murray Steven Joseph"	"C/o Fitbit Ic."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220017248	"2020-05-19 17:19:52"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-15	M	0	2083	0	0	A	84604	D		0	3	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220016663	"2020-05-14 19:14:41"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	1196926	6.56963	7863365	D	0	M	"By revocable trust"	1	-100	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220016494	"2020-05-13 21:06:21"	form4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	637573	6.6204	4220990	D	44310	M	"By revocable trust"	0	-94	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220015217	"2020-05-04 17:10:01"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	1875	0	0	A	83242	D		0	2	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220015213	"2020-05-04 17:07:22"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	1875	0	0	A	131395	D		0	1	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220013915	"2020-04-16 17:10:28"	form4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	M	0	1727	0	0	A	82016	D		0	2	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220013902	"2020-04-16 17:04:09"	form4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	M	0	4188	0	0	A	130169	D		0	3	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220011312	"2020-03-18 18:49:18"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	31798	0	0	A	80887	D		0	65	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220011312	"2020-03-18 18:49:18"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-03-16	S	0	200000	6.1746	1234920	D	80887	D		0	-71	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220011176	"2020-03-17 21:56:35"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	41803	0	0	A	234499	D		0	22	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220011175	"2020-03-17 21:55:06"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	39071	0	0	A	127431	D		0	44	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
