sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1645086	3	1447599	2406	000112760220032599	"2020-12-30 17:10:52"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	272832	6.8101	1858013	D	121854	D		0	-69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Friedman Eric N."	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220028645	"2020-11-10 17:12:17"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	S	0	19530	7.0397	137485	D	147675	D		0	-12	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220016663	"2020-05-14 19:14:41"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	1196926	6.56963	7863365	D	0	M	"By revocable trust"	1	-100	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760220016494	"2020-05-13 21:06:21"	form4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	637573	6.6204	4220990	D	44310	M	"By revocable trust"	0	-94	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228622	6	1447599	2406	000112760220011312	"2020-03-18 18:49:18"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-03-16	S	0	200000	6.1746	1234920	D	80887	D		0	-71	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Kisling Ronald W"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220011175	"2020-03-17 21:55:06"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-03-16	S	0	6814	6	40884	D	127431	D		0	-5	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220011173	"2020-03-17 21:51:51"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-03-16	S	0	140000	6.1737	864318	D	31195	D		0	-82	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	2406	000112760220008014	"2020-02-26 18:07:20"	form4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-24	S	0	115140	6.4097	738013	D	108639	D		0	-51	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760219034716	"2019-12-10 21:35:35"	form4.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-06	S	0	416762	6.7424	2809976	D	186030	D		1	-69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645531	4	1447599	2406	000112760219034633	"2019-12-09 19:46:00"	form4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-05	S	0	340987	6.8016	2319257	D	186030	D		0	-65	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Park James"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	1	000112760219021485	"2019-06-12 17:59:57"	form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-10	S	0	5000	4.486	22430	D	109414	D		0	-4	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1645079	5	1447599	1	000112760219019030	"2019-05-17 17:08:10"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-16	S	0	2594	5.0184	13018	D	109414	D		0	-2	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Missan Andy"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC, Sect."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
