sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1476749	3	949297	3	000094929710000046	"2010-11-16 17:15:25"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	45000	5.38915	242512	A	295000	D		1	18	0																	C		0	0000		"Apac Customer Services, Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Keleghan Kevin T"	"C/o Apac Customer Services, Inc."	"2201 Waukegan Road, Suite 300"	Bannockburn	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197381	19	949297	3	000094929710000023	"2010-06-02 16:35:31"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	7302	2.73833	19995	A	27302	D		0	37	0																	C		0	0000		"Apac Customer Services, Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Skinner Samuel K"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286657	3	949297	3	000094929709000146	"2009-12-03 14:58:40"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	9000	5.623	50607	D	9776	D		0	-48	0	0																C		0	0000		"Apac Customer Services, Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"McDermott Mark E"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286657	3	949297	3	000094929709000145	"2009-12-03 14:56:14"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	25000	1.62	40500	A	9776	D		0	-164	0	0																C		0	0000		"Apac Customer Services, Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"McDermott Mark E"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286657	3	949297	3	000094929709000145	"2009-12-03 14:56:14"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	25000	5.2636	131590	D	9776	D		0	-72	0	0																C		0	0000		"Apac Customer Services, Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"McDermott Mark E"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286657	3	949297	2	000094929709000137	"2009-11-13 17:23:33"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	75000	6.0715	455363	D	9662	D		0	-89	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"McDermott Mark E"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197381	19	949297	2	000094929709000136	"2009-11-13 17:08:10"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	50000	6.0018	300090	D	20000	D		0	-71	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Skinner Samuel K"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000135	"2009-10-28 17:13:49"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	53433	6.82	364413	D	14869218	I	"See footnote"	0	0	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000134	"2009-10-27 12:11:26"	edgar.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	125738	6.52425	820346	D	14922651	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000133	"2009-10-23 14:35:09"	edgar.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	322559	6.75254	2178092	D	15048389	I	"See footnote"	1	-2	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
