sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1340982	1	863900	1	000110465921127227	"2021-10-18 17:02:35"	tm2130391d3_4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	1003	8.9	8927	A	2006	M	"By Spouse"	0	100	0																						"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Das Rajeev P"	"68 Lafayette Avenue"		Dumont	NJ	07628		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	20	863900	1	000110465921127226	"2021-10-18 17:02:15"	tm2130391d2_4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	10001	8.9	89009	A	10002	D		0	32766	0																						"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Goldstein Phillip"	"C/O Mexico Equity and Income Fund, Inc."	"615 East Michigan Street, 4Th Floor"	Milwaukee	WI	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1505315	1	863900	1	000110465921127225	"2021-10-18 17:01:52"	tm2130391d1_4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	10540	8.9	93806	A	12499	D		0	538	0																						"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Abraham Richard Leo"	"143 Colfax Road"		Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1	000107261318000493	"2018-09-20 16:03:26"	mexicoequity-4_18247.xml	4	2018-09-19	1	0	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2018-09-19	S	0	17500	12.21	213675	D	2903706	I	"As investment adviser to a private inves"	0	-1	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1	000107261318000324	"2018-05-09 16:14:16"	mexicoequity-4_18182.xml	4	2018-05-08	0	0	0	000000000000000000	11	"Common Stock, par value $.01 per share"	2018-05-08	S	0	53578	10.17	544888	D	2921206	I	"As investment adviser to a private inves"	0	-2	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1	000107261318000259	"2018-04-02 17:10:10"	mexicoequity-4_18182.xml	4	2018-03-29	0	0	0	000000000000000000	11	"Common Stock, par value $.01 per share"	2018-03-29	P	0	20054	10.91	218789	A	2974784	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1618	000107261318000183	"2018-03-02 16:18:58"	mexicoequity-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2018-03-01	S	0	10746	10.81	116164	D	2761779	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1618	000107261318000183	"2018-03-02 16:18:58"	mexicoequity-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-03-01	P	0	10746	10.81	116164	A	2761779	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1530	000107261318000134	"2018-02-13 16:09:18"	mexicoequity-4_18136.xml	4	2018-02-12	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-02-12	P	0	3172	10.87	34480	A	2954730	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	863900	1497	000107261318000096	"2018-02-08 16:11:41"	mexicoequity-4_18136.xml	4	2018-02-07	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-02-07	P	0	2900	10.95	31755	A	2951558	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
