sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1078734	3	1532961	2	000143774923003216	"2023-02-13 21:22:46"	rdgdoc.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	40000	128.6	5143990	D	1712757	I	"Wright Family Trust dated December 12, 1"	1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774922027149	"2022-11-14 12:36:59"	rdgdoc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	40000	144.321	5772821	D	1752757	I	"Wright Family Trust dated December 12, 1"	1	-2	0	0																					"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774922020201	"2022-08-11 18:56:58"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	40000	127.702	5108065	D	1792757	I	"Wright Family Trust dated December 12, 1"	1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774922004951	"2022-03-01 19:41:28"	rdgdoc.xml	4/A	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	40000	106.287	4251476	D	1817735	I	"Wright Family Trust dated December 12, 1"	1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774922003589	"2022-02-16 21:43:36"	rdgdoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	40000	106.287	4251476	D	2126867	I	"Wright Family Trust dated December 12, 1"	1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774921026562	"2021-11-12 20:26:03"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	40000	111.321	4452854	D	1857735	I	"Wright Family Trust dated December 12, 1"	0	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774921020336	"2021-08-17 20:15:40"	rdgdoc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	30000	97.2756	2918267	D	1897735	I	"Wright Family Trust dated December 12, 1"	1	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774921020249	"2021-08-16 21:54:36"	rdgdoc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	10000	101.342	1013421	D	1927735	I	"Wright Family Trust dated December 12, 1"	0	-1	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774921015859	"2021-06-28 21:10:01"	rdgdoc.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	33816	93.0366	3146126	D	1937735	I	"Wright Family Trust dated December 12, 1"	0	-2	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078734	3	1532961	2	000143774921014521	"2021-06-10 18:43:34"	rdgdoc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	2421	93.0251	225214	D	1954716	I	"Wright Family Trust dated December 12, 1"	0	0	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Wright Dickerson"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
