sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1187049	4	1126975	2	000112697511000008	"2011-01-31 17:00:24"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Units"	2011-01-27	M	0	39018	56.5	2204517	A	129836	D		0	43	32767	2	1	1	2	7	10	7	25	1	1	0	3	6	17	38	84	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	5	1126975	2	000118143110057648	"2010-11-24 17:47:43"	rrd291985.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Units"	2010-11-22	S	0	16052	55.9766	898536	D	105524	D		0	-13	32281	0	0	0	0	-2	6	8	21	1	0	3	6	16	33	51	170	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center, Md 28-1"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	5	1126975	2	000118143110057647	"2010-11-24 17:46:25"	rrd291978.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Units"	2010-11-22	S	0	26885	55.7929	1499993	D	121576	D		0	-18	32281	0	0	0	0	-2	6	8	21	1	0	3	6	16	33	51	170	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center, Md 28-1"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697510000040	"2010-06-11 17:34:22"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Units"	2010-06-10	S	0	42936	41.42	1778409	D	148461	D		0	-22	32767	1	1	1	2	8	13	27	40	2	3	6	-6	-3	10	36	33	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697510000012	"2010-01-25 14:19:12"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Units"	2010-01-21	M	0	19071	43.33	826346	A	191397	D		0	11	28293	0	1	1	-2	2	12	18	33	-1	2	1	6	13	23	44	25	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697509000003	"2009-01-26 14:35:47"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Units"	2009-01-23	M	0	24800	30.21	749208	A	92673			0	37	21104	0	5	5	6	-6	-2	20	46														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697508000024	"2008-12-19 16:28:47"	edgar.xml	4/A	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	24000	43.36	1040640	A	75945	D		0	46	15359	-4	-2	-2	-3	13	6	16	51	1	3	1	-3	-11	-13	-25	-11	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697508000011	"2008-01-28 10:37:53"	edgar.xml	4/A	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	24000	43.36	1040640	A	75945	D		0	46	16358	0	0	1	4	7	0	-13	-13	2	-4	-3	-4	1	-7	11	43	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697508000003	"2008-01-28 10:25:14"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	24000	43.36	1040640	A	73945	D		0	48	16358	0	0	1	4	7	0	-13	-13	2	-4	-3	-4	1	-7	11	43	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697507000011	"2007-01-29 14:16:57"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Units"	2007-01-25	M	0	23702	38.6	914897	A	59806	D		0	66	8729	0	0	1	5	7	30	18	11	0	3	5	2	4	19	28	50	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697506000001	"2006-01-20 14:39:22"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Units"	2006-01-18	M	0	23040	32.23	742579	A	43820			0	111	9967	0	1	1	1	0	4	9	29														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697505000016	"2005-02-23 17:07:22"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Units"	2005-02-23	P	0	50	59.03	2952	A	14220	D		0	0	23968	0	1	1	3	2	8	14	15	-4	-3	-3	0	3	21	25	86	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697505000015	"2005-02-23 15:35:49"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Units"	2005-02-23	P	0	1650	59.08	97482	A	14170	D		0	13	23968	0	0	1	3	2	7	14	15	-4	-3	-3	0	3	21	25	86	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	1	000118704903000004	"2003-08-11 12:24:04"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Units"	2003-08-08	P	0	2000	43.6	87200	A	12520	D		0	19	0	0																U		0	0000		"Williams Energy Partners L P"	WEG	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
