sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1575963	2	1569187	1	000156918724000076	"2024-05-20 16:40:41"	wk-form4_1716237627.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	40000	11.5885	463540	D	53867	D		0	-43	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1745407	5	1569187	1	000156918724000059	"2024-04-17 16:12:59"	wk-form4_1713384770.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	89	10.46	935	A	4653	D		0	2	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918724000053	"2024-04-08 18:59:40"	wk-form4_1712617165.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	913	10.2607	9364	A	63785	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1938733	1	1569187	1	000156918724000035	"2024-03-19 16:02:12"	wk-form4_1710878518.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	4500	10.3698	46664	A	12005	D		0	60	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1576080	1	1569187	1	000156918724000029	"2024-03-14 17:17:30"	wk-form4_1710451041.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	1716	10.64	18258	A	30724	D		0	6	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918724000027	"2024-03-13 17:17:12"	wk-form4_1710364623.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	715	12.2588	8768	A	63372	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918724000024	"2024-03-13 17:16:37"	wk-form4_1710364586.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	1203	12.1766	14647	A	97650	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000109	"2023-10-10 17:29:30"	wk-form4_1696973360.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	851	10.1106	8602	A	62657	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000108	"2023-10-10 17:29:18"	wk-form4_1696973346.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	1408	10.2066	14372	A	96447	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000091	"2023-07-10 17:31:58"	wk-form4_1689024709.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	710	11.92	8465	A	61806	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000089	"2023-07-10 17:30:53"	wk-form4_1689024645.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	1201	11.77	14136	A	95039	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000028	"2023-04-17 19:13:14"	wf-form4_168177318359950.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	693	11.71	8118	A	61096	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000027	"2023-04-17 19:13:01"	wf-form4_168177316810674.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	1145	11.84	13558	A	93838	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000020	"2023-03-07 17:09:04"	wf-form4_167822692736005.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	3622	12.2142	44237	A	92693	D		1	4	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000156918722000094	"2022-10-07 06:19:35"	wf-form4_166513796120941.xml	4	2022-10-05	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2022-10-05	P	0	7000	22.33	156310	A	59581	D		0	13	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1576080	1	1569187	1	000156918722000093	"2022-10-07 06:19:18"	wf-form4_166513794485170.xml	4	2022-10-05	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2022-10-05	P	0	2000	22.36	44720	A	29008	D		0	7	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918722000018	"2022-03-07 16:33:23"	wf-form4_164668878677148.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Common Stock"	2021-07-08	P	0	1860	14.0105	26060	A	73410	D		1	3	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575945	4	1569187	1	000156918721000088	"2021-12-22 06:08:28"	wf-form4_164017129641891.xml	4	2021-12-20	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2021-12-20	P	0	3400	26.3676	89650	A	116442	M	"By Spouse"	1	3	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"O'Hara Michael P"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918721000023	"2021-03-05 21:45:58"	wf-form4_161499874116936.xml	4	2020-04-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	P	0	963	10.4318	10046	A	60986	D		1	2	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575945	3	1569187	1	000156918720000053	"2020-08-18 06:02:42"	wf-form4_159774494478765.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	10000	10.41	104100	A	98354	D		0	11	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"O'Hara Michael P"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1017080	8	1569187	1	000092542120000219	"2020-05-26 07:40:21"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	125000	7.99487	999358	A	186667	D		1	203	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542120000208	"2020-05-08 17:05:49"	edgar.xml	4	2020-05-06	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2020-05-06	P	0	5000	18.94	94700	A	10000	D		0	100	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
