sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1745407	5	1569187	1	000156918724000059	"2024-04-17 16:12:59"	wk-form4_1713384770.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	89	10.46	935	A	4653	D		0	2	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918724000053	"2024-04-08 18:59:40"	wk-form4_1712617165.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	913	10.2607	9364	A	63785	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1938733	1	1569187	1	000156918724000035	"2024-03-19 16:02:12"	wk-form4_1710878518.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	4500	10.3698	46664	A	12005	D		0	60	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1576080	1	1569187	1	000156918724000029	"2024-03-14 17:17:30"	wk-form4_1710451041.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	1716	10.64	18258	A	30724	D		0	6	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918724000027	"2024-03-13 17:17:12"	wk-form4_1710364623.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	715	12.2588	8768	A	63372	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918724000024	"2024-03-13 17:16:37"	wk-form4_1710364586.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	1203	12.1766	14647	A	97650	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000109	"2023-10-10 17:29:30"	wk-form4_1696973360.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	851	10.1106	8602	A	62657	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000108	"2023-10-10 17:29:18"	wk-form4_1696973346.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	1408	10.2066	14372	A	96447	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000091	"2023-07-10 17:31:58"	wk-form4_1689024709.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	710	11.92	8465	A	61806	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000089	"2023-07-10 17:30:53"	wk-form4_1689024645.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	1201	11.77	14136	A	95039	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
