sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203479	7	1050446	1	000095017024015220	"2024-02-14 16:12:51"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	M	f	10000	231.13	2311300	A	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	7	1050446	1	000095017024015220	"2024-02-14 16:12:51"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-02-12	S	f	12000	697.34	8368082	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1203479	12	1378992	5	000137899223000144	"2023-12-01 16:58:08"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	18951	47.2906	896205	A	2758	D		0	-117	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000144	"2023-12-01 16:58:08"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	18951	64.96	1231057	D	2758	D		0	-87	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000140	"2023-11-28 16:59:48"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000138	"2023-11-28 16:50:15"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	7849	49.5559	388964	A	2758	D		0	-154	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000138	"2023-11-28 16:50:15"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	7849	64.81	508694	D	2758	D		0	-74	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000107	"2023-11-22 16:50:27"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	200	49.53	9906	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000107	"2023-11-22 16:50:27"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	200	65	13000	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1203479	7	1050446	1	000120919123055006	"2023-11-13 16:24:42"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	2000	503.98	1007960	D	2000	D		0	-50	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
