sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203479	7	1050446	1	000120919122036670	"2022-06-14 16:15:36"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	4000	152	608000	A	4000	D		0	32767	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	7	1050446	1	000120919120018130	"2020-03-11 16:53:08"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	P	0	2000	130.08	260160	A	5000	D		0	67	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1203479	8	1422105	1	000142210515000102	"2015-05-13 18:49:16"	wf-form4_143155734666731.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common stock"	2015-05-12	P	0	40000	2.14	85600	A	100152	D		0	66	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Rickertsen Carl J"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
27	139	1203479	6	1526697	95	000120919114036079	"2014-05-22 13:31:52"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	3000	17.87	53610	A	3000	D		0	32767	1050	0	0	0	0	2	0	-3	2	0	1	1	2	2	11	3		C		0	0000		"Apollo Tactical Income Fund Inc."	AIF	0	0		0000-00-00	0	0	"Rickertsen Carl J"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1203479	6	1502573	68	000120919114036077	"2014-05-22 13:07:03"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	3000	17.7813	53344	A	3000	D		1	32767	948	0	0	0	1	1	0	-2	11	0	-1	0	-1	-1	3	-7	14	C		0	0000		"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Rickertsen Carl J"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
4	51	1203479	8	1422105	1	000142210514000132	"2014-05-12 17:59:34"	wf-form4_139993196416991.xml	4	2014-05-08	0	0	0	000000000000000000	1	"Common stock"	2014-05-09	P	0	20000	3.0459	60918	A	47053	D		0	74	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Rickertsen Carl J"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1203479	7	1050446	1	000120919112051973	"2012-11-06 16:48:25"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-02	P	0	3000	96.509	289527	A	3000	D		0	32767	22259	0	-2	-2	-3	-10	1	-7	29	4	-12	-17	-27	-19	-35	-16	15	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1203479	8	1422105	1	000120919112028384	"2012-05-15 17:59:38"	c28773_4x0.xml	4	2012-05-15	0	0	0	000000000000000000	0	"common stock"	2012-05-15	P	0	20000	8.4	168000	A	20000	D		0	32767	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Rickertsen Carl J"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1203479	3	1050446	1	000120347907000004	"2007-08-03 18:23:02"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-01	P	0	3000	72.0793	216238	A	3000	D		0	32767	24300	-3	-3	-3	-7	0	41	4	-12	-5	-19	-26	-25	-38	-42	-13	-9	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	101	1203479	5	1279529	528	000118143106041964	"2006-07-13 18:33:21"	rrd124391.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-13	P	0	12000	18.485	221820	A	70627	D		0	20	0																	C		0	0000		"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Rickertsen Carl J"	"C/o Uap Holding Corp."	"7251 West 4Th Street"	Greeley	CO	80634		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
