sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203479	7	1050446	1	000095017024015220	"2024-02-14 16:12:51"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-02-12	S	f	12000	697.34	8368082	D	0	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1203479	12	1378992	5	000137899223000144	"2023-12-01 16:58:08"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	18951	64.96	1231057	D	2758	D		0	-87	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000138	"2023-11-28 16:50:15"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	7849	64.81	508694	D	2758	D		0	-74	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	12	1378992	5	000137899223000107	"2023-11-22 16:50:27"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	200	65	13000	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1203479	7	1050446	1	000120919123055006	"2023-11-13 16:24:42"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	2000	503.98	1007960	D	2000	D		0	-50	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	7	1050446	1	000120919121064055	"2021-11-12 11:10:37"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	S	0	500	880.52	440260	D	0	D		0	-100	0	0																					"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	7	1050446	1	000120919121063045	"2021-11-04 21:21:53"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-02	S	0	12000	806.314	9675766	D	0	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1203479	9	1378992	5	000156761921009318	"2021-05-07 16:40:15"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	11000	67.0192	737211	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1203479	7	1050446	1	000120919121017461	"2021-03-03 20:09:20"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	40000	798.224	31928939	D	2000	D		1	-95	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	7	1050446	1	000120919120060511	"2020-11-25 16:20:00"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-24	S	0	10000	238.742	2387416	D	5000	D		0	-67	0																	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1203479	9	1378992	5	000156761920015548	"2020-08-14 17:19:10"	doc1.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	14000	54.2076	758906	D	0	D		0	-100	0																	C		0	0000		"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Rickertsen Carl J"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203479	9	1378992	4	000114036117021132	"2017-05-17 15:59:08"	doc1.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	29500	56.3533	1662421	D	0	D		1	-100	32767	0								0	3	13	16	15	23	47	68	C		0	0000		"Berry Global Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Rickertsen Carl J"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1203479	7	1050446	1	000120347911000002	"2011-05-11 16:18:33"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	S	0	3000	134.388	403164	D	0	D		0	-100	16511	0	1	1	-4	4	-10	-15	7	1	-3	9	11	21	51	88	211	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	3	1050446	1	000120347909000002	"2009-08-06 14:14:12"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2009-08-04	S	0	12000	63.0165	756199	D	3000	D		0	-80	7332	0	-1	-1	-1	-1	34	23	21	5	10	19	29	57	62	9	-5	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	2	1125536	1	000093279907000169	"2007-06-20 17:18:51"	rickertsen_ex.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	20000	4.37591	87518	D	0	D		0	-100	0																	C		0	0000		"Convera Corp"	CNVR	7372	541987541	DE	0004-01-31	73	i	"Rickertsen Carl J"	"1248 30Th Street Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	3	1050446	1	000120347906000005	"2006-11-15 16:47:14"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-13	S	0	2000	126.536	253073	D	0	D		0	-100	32767	-1	-2	-2	-1	-10	-1	-18	-17	9	9	17	24	43	28	65	93	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	3	1050446	1	000120347906000002	"2006-02-13 16:19:49"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-09	S	0	5000	93.6744	468372	D	0			0	-100	32767	-2	1	1	2	17	14	0	36														"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	3	1050446	1	000120347905000004	"2005-11-04 12:14:16"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-11-02	S	0	7000	71.186	498302	D	0	D		0	-100	28948	0	0	-1	1	0	27	46	62	4	-2	7	7	0	54	18	31	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203479	3	1050446	1	000120347904000001	"2004-12-09 18:39:49"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-12-07	S	0	9000	66.4197	597778	D	0	D		0	-100	32767	2	1	1	-3	-11	5	-18	22	-5	-4	-7	1	76	35	23	258	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Rickertsen Carl J"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
