sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1340472	3	858877	16260	000120919124004791	"2024-03-12 19:13:57"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13942	50	697100	D	328491	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919123059056	"2023-12-18 20:18:21"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	119937	50.0215	5999434	D	345994	D		1	-26	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919123047008	"2023-08-23 15:25:14"	doc4a.xml	4/A	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2600	55.1421	143369	D	278658	D		0	-1	0	0																					"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919123046920	"2023-08-22 17:10:31"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2600	55.1421	143369	D	278658408	D		0	0	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919123039353	"2023-06-23 16:16:36"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	2579	50.65	130626	D	281493	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919123011712	"2023-02-22 16:55:52"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	15424	50.66	781380	D	283973	D		0	-5	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1340472	3	858877	16260	000120919122059459	"2022-12-02 17:11:15"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	98342	50.0337	4920414	D	304048	D		0	-24	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1340472	1	769397	2	000120919120032788	"2020-05-28 20:23:49"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	11531	200	2306200	D	81804	D		0	-12	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Herren Richard Scott"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1340472	2	1212458	1	000156761919014454	"2019-07-05 16:05:49"	doc1.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	2083	121.13	252314	D	12145	D		0	-15	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Herren Richard Scott"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1340472	2	1212458	1	000156761919012611	"2019-06-03 18:10:44"	doc1.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	844	112.77	95178	D	12384	D		0	-6	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Herren Richard Scott"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1340472	2	1212458	1	000156761919002388	"2019-02-05 16:39:19"	doc1.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	3200	117	374400	D	13228	D		0	-19	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Herren Richard Scott"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1340472	1	769397	1	000120919117062564	"2017-11-27 16:24:03"	doc4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	5738	128.141	735273	D	51912	D		0	-10	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Herren Richard Scott"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340472	1	769397	1	000120919117038130	"2017-06-06 16:33:06"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	35595	111.843	3981043	D	63753	D		0	-36	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Herren Richard Scott"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340472	1	769397	1	000120919117023026	"2017-03-27 20:31:51"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	2	"Common Stock"	2007-03-24	S	0	3150	86	270900	D	105160	D		0	-3	32767	-1	0	0	1	6				3	-2	4	4	14	20	51	46	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Herren Richard Scott"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340472	1	769397	1	000120919116148409	"2016-11-04 16:13:41"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	1500	68.91	103365	D	86234	D		0	-2	32767	3	4	4	6	3	20	35		-6	-5	-3	-6	14	15	17	16	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Herren Richard Scott"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
