sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1557382	3	1548309	1	000154830919000023	"2019-01-31 07:30:57"	wf-form4_154893783995794.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	49562	0	0	A	55000	D		0	911	0	0																C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	1	000154830918000130	"2018-09-28 16:17:20"	wf-form4_153816582383454.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	3000	3.15	9450	A	55000	D		0	6	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	1	000154830918000105	"2018-06-11 16:09:34"	wf-form4_152874775564214.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	10010	2.3	23023	A	52000	D		0	24	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	1	000154830918000070	"2018-04-23 17:34:51"	wf-form4a_152451924691433.xml	4/A	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	2000	1.899	3798	A	41990	D		0	5	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	1	000154830918000068	"2018-04-23 16:16:49"	wf-form4_152451459563892.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	2000	2.899	5798	A	41990	D		0	5	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830918000029	"2018-01-31 16:11:45"	wf-form4_151743309129734.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	16667	0	0	A	39990	D		0	71	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830917000114	"2017-12-05 16:14:34"	wf-form4_151250846039591.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	3000	1.8493	5548	A	39990	D		0	8	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830917000095	"2017-09-13 16:15:18"	wf-form4_150533370345202.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	3000	2.1	6300	A	36990	D		0	9	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830917000067	"2017-06-07 16:18:33"	wf-form4_149686669411219.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	3700	2.87	10619	A	33990	D		0	12	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830917000031	"2017-03-16 16:16:03"	wf-form4_148969534864327.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	2000	3.375	6750	A	30290	D		0	7	288	2	12	12	-2	0				1	-7	-1	-6	-36	-39	-43	-64	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	3	1548309	3	000154830916000090	"2016-06-08 16:53:03"	wf-form4_146541916352244.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	2000	6.3	12600	A	28290	D		0	8	250	1	-3	-3	-8	-3	-14	1		-2	3	10	-6	0	-11	-33	-69	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	2	1548309	3	000154830915000025	"2015-06-09 16:59:01"	wf-form4_143388353147517.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	10000	8.85	88500	A	26290	D		0	61	1348	-8	2	2	1	5	-12	-17	-25	33	27	30	36	-27	-21	-54	-82	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	2	1548309	3	000154830914000006	"2014-03-17 16:01:53"	edgar.xml	4/A	2012-10-08	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	191	15	2865	A	191	D		0	32767	4855	3	1	1	4	-10	-8	-21	-59	-15	-14	-6	3	-16	-31	-45		C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Powell William A."	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	1	1548309	2	000118143112054792	"2012-10-16 19:23:57"	rrd358350.xml	4/A	2012-10-08	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	190	15	2850	A	190	D		0	32767	7504	0	1	1	4	10	14	43	-3									C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-02	53	g	"Powell William A."	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1557382	1	1548309	1	000118143112054379	"2012-10-10 21:04:17"	rrd358023.xml	4	2012-10-08	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	187	15	2805	A	187	D		0	32767	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Powell William A."	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
