sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1054609	7	812128	1	000120919122043181	"2022-07-26 10:36:25"	doc4.xml	4	2021-12-22	1	1	0	000000000000000000	2	"Common Stock"	2022-07-22	M	0	76500	0	0	A	0	M	"By spouse.,Allocated to Reporting Person"	0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560893	1	812128	1	000120919122043179	"2022-07-26 10:35:36"	doc4.xml	4	2022-07-22	1	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	3122	0	0	A	0	M	"By 401(k) Plan,Allocated to Reporting Pe"	0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Rigney Tim"	"127 Flynt Road"		Laurel	MS	39443		0	1	0	0	"Controller, Secretary"		0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	5	812128	1	000120919122043163	"2022-07-26 10:29:04"	doc4.xml	4	2021-12-22	1	1	0	000000000000000000	1	"Common Stock"	2022-07-22	M	0	16500	0	0	A	0	M	"Allocated to Reporting Person's Account "	0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO, CLO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090137	6	812128	1	000120919122043161	"2022-07-26 10:28:19"	doc4.xml	4	2021-12-22	1	1	0	000000000000000000	1	"Common Stock"	2022-07-22	M	0	21000	0	0	A	0	D		0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Butts Lampkin"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1354117	2	812128	1	000120919121021689	"2021-03-18 11:59:16"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	2551	160.53	409511	D	23468	D		0	-10	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cooley Toni D"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090148	2	812128	1	000120919121015743	"2021-03-02 14:44:04"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	700	156.683	109678	D	10555	D	"By Spouse"	0	-6	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Livingston Phil K"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919120056654	"2020-11-03 16:46:27"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	4231	0	0	A	851724	D	"By spouse.,Allocated to Reporting Person"	0	0	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560893	1	812128	1	000120919120056652	"2020-11-03 16:46:00"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	165	0	0	A	15728	D	"Allocated to Reporting Person's Account "	0	1	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Rigney Tim"	"127 Flynt Road"		Laurel	MS	39443		0	1	0	0	"Controller, Secretary"		0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	5	812128	1	000120919120056651	"2020-11-03 16:45:34"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	885	0	0	A	106919	D	"Allocated to Reporting Person's Account "	0	1	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO, CLO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090137	6	812128	1	000120919120056650	"2020-11-03 16:44:56"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	1074	0	0	A	112778	D	"Allocated to Reporting Person's Account "	0	1	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Butts Lampkin"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
