sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1205624	3	1513363	1	000089924320008090	"2020-03-12 17:32:07"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4000	9.31	37240	A	177455	D		0	2	0																	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	3	1513363	1	000089924320007757	"2020-03-10 17:06:38"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	11.81	23620	A	173455	D		0	1	0																	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	3	1513363	396	000089924318007181	"2018-03-12 19:12:41"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	3500	13.18	46130	A	171455	D		0	2	0																	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	2	1513363	152	000120919112052492	"2012-11-09 16:11:04"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	2000	15.39	30780	A	167955	D		0	1	992	1	3	3	0	5	19	23	45	-9	-7	-7	-6	1	18	38		C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	2	1513363	144	000120919112018284	"2012-03-14 16:41:06"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	2000	13.79	27580	A	161504	D		0	1	485	-1	-2	-2	-6	0	8	23	47	4	2	0	4	10	17			C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	2	1513363	143	000120919111058635	"2011-12-01 11:39:42"	doc4a.xml	4/A	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	2000	12.031	24062	A	157971	D		1	1	234	0	-2	2	2	7	14	15	49	4	4	5	5	-3				C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	2	1513363	140	000120919111057816	"2011-11-23 09:28:02"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	2000	12.031	24062	A	157971	D		1	1	263	0	0	0	4	16	22	19	51	-1	-7	-5	-9	-5				C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Ross Edward H"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2176	000130032005000036	"2005-09-20 16:41:08"	edgardoc.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	25099	26.2	657594	A	54938	D		0	84	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2176	000130032005000036	"2005-09-20 16:41:08"	edgardoc.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	25099	28.1156	705674	D	54938	D		0	-31	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2171	000130032005000035	"2005-09-20 16:40:24"	edgardoc.xml	4/A	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	65600	26.2	1718720	A	54938	D		0	-615	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
