sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174957	14	104918	1	000010491823000080	"2023-08-25 11:52:39"	primary_doc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	3100	32.395	100424	A	128169	D		0	2	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000063	"2022-05-18 16:59:45"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	7627	44	335588	D	130398	D		0	-6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000051	"2022-02-28 18:05:33"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	9000	44.495	400455	D	135461	D		0	-6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000048	"2022-02-07 14:59:51"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-02-03	M	0	3219	0	0	A	144461	D		0	2	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000025	"2022-01-07 16:13:36"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	7091	0	0	A	142026	D		0	5	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000046	"2021-06-02 18:04:39"	primary_doc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10000	45.11	451100	D	136675	D		0	-7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000032	"2021-03-15 14:08:58"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	47.68	476800	D	144706	D		0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000031	"2021-03-08 16:36:47"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	10000	43.18	431800	D	154706	D		0	-6	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000027	"2021-03-01 11:04:25"	primary_doc.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2021-02-04	M	0	9410	0	0	A	338822	D		0	3	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000027	"2021-03-01 11:04:25"	primary_doc.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	9410	40.24	378658	D	338822	D		0	-3	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
