sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1655183	1	1718405	2	000110465923011325	"2023-02-06 18:37:27"	tm235700-1_4seq1.xml	4	2023-02-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	1000000	0.54692	546920	D	13646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923009997	"2023-02-02 17:21:55"	tm234866-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	S	0	1046298	0.590824	618178	D	14646677	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923008094	"2023-01-30 17:51:52"	tm234866-1_4seq1.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	503317	0.578825	291332	D	15692975	I	"See Notes"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923006615	"2023-01-25 18:16:55"	tm234404-1_4seq1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	841266	0.623326	524383	D	16196292	I	"See Notes"	1	-5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465923005474	"2023-01-20 17:36:52"	tm234005-2_4seq1.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	886140	0.639988	567119	D	17037558	I	"See Notes"	1	-5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	4	1718405	2	000110465922127365	"2022-12-15 16:32:54"	tm2232833-1_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	806391	0.503852	406302	D	17923698	I	"See Notes"	1	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	4	1718405	2	000110465922126366	"2022-12-12 18:21:43"	tm2232509-1_4seq1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	S	0	1500000	0.520933	781400	D	18730089	I	"See Notes"	1	-7	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465922125245	"2022-12-07 20:58:25"	tm2232240-1_4seq1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	1781127	0.590543	1051832	D	20230089	I	"See Notes"	1	-8	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1655183	1	1718405	2	000110465922124295	"2022-12-02 20:53:12"	tm2231854-2_4seq1.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	2383633	0.703545	1676993	D	22011216	I	"See Notes"	1	-10	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
20	82	1655183	1	1556739	3	000114036122028785	"2022-08-08 18:59:00"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	41958	26.35	1105593	D	3440354	I	"See Notes"	0	-1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122028471	"2022-08-05 18:46:10"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1629332	26.0645	42467754	D	3482312	I	"See Notes"	1	-32	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
