sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1349304	11	1110805	3	000134930420000006	"2020-03-17 16:28:12"	wf-form4_158447687184741.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units"	2020-03-17	P	0	2000	8.4757	16951	A	308626	D		0	1	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1223786	2	000120919115083887	"2015-12-08 11:00:43"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	1000	18.9	18900	A	40599	D		0	3	4851	0	4	7	-8	-4	5	43	56	-17	-21	-19	-28	-37	-47	-39	-21	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1223786	2	000120919115083692	"2015-12-07 14:30:30"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	P	0	2000	20.89	41780	A	39599	D		1	5	4697	0	-9	-5	-11	-6	-8	30	40	-13	-11	-6	-21	-33	-41	-33	-15	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1110805	3	000120919115083099	"2015-12-03 11:44:46"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	1000	37.2	37200	A	45153	D		0	2	22665	0	-4	-6	-1	8	-1	43	39	-6	-8	-12	-23	-26	-34	-24	-14	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1223786	2	000120919115079748	"2015-11-12 17:09:51"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Units"	2015-11-10	P	0	1000	24	24000	A	30299	D		0	3	5381	-3	-1	-1	3	-17	-33	12	18	-4	-18	-15	-12	-25	-37	-32	3	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1110805	3	000120919115072479	"2015-09-29 17:30:26"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Units"	2015-09-29	P	0	2400	42.13	101112	A	34153	D		0	8	15876	-6	6	6	17	10	-8	-2	23	-7	-12	-15	-16	-24	-25	-25	29	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1110805	3	000118143114027777	"2014-07-30 18:44:52"	rrd413839.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Units"	2014-07-28	M	0	1975	56.51	111607	A	22694	D		0	10	32767	-2	-2	-2	-1	4	3	-5	-4	2	1	0	8	14	41	59	47	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	11	1223786	2	000118143114027774	"2014-07-30 18:42:35"	rrd413845.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Units"	2014-07-28	M	0	35000	31.55	1104250	A	25168	D		0	-356	7501	-2	0	0	-3	3	-1	-16	-16	5	7	10	23	24	60	78	65	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	7	1223786	2	000118143113035002	"2013-06-14 16:35:53"	rrd383555.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Units"	2013-06-14	P	0	1000	25.3686	25369	A	14716	D		0	7	4905	-1	1	1	-1	8	-15	16	54	-3	-5	-15	-13	-13	-6	-9	-18	U		0	0000		"Nustar Gp Holdings, LLC"	NSH	4610	850470977	DE	0004-12-31	46	e	"Barron Bradley C"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349304	3	1110805	3	000118143109004828	"2009-01-26 18:19:09"	rrd230941.xml	4	2009-01-22	0	1	0	000000000000000000	1	"Common Units"	2009-01-22	M	0	639	0	0	A	22617			0	3	9508	4	2	2	6	-3	5	22	38														"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Barron Bradley C"	"2330 North Loop 1604 West"		"San Antonio"	TX	78248		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
