sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1720809	2	1701732	2	000112760224014867	"2024-05-09 19:49:13"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	87217	85.1194	7423856	D	100000	D		0	-47	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760224012797	"2024-04-11 16:38:53"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	0	12783	85.8467	1097379	D	187217	D		0	-6	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760224011494	"2024-04-01 10:41:37"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	83336	85.9866	7165779	D	200000	D		0	-29	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760224011370	"2024-03-28 14:49:39"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	3904	85.4226	333490	D	283336	D		0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760224011162	"2024-03-26 13:17:35"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	12760	86.7067	1106378	D	287240	D		0	-4	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760224002114	"2024-01-25 15:46:08"	form4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-23	S	0	100000	87.3212	8732124	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760223028175	"2023-11-22 12:04:49"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	100000	73.9974	7399736	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760223021064	"2023-07-20 10:23:28"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	100000	74.4221	7442208	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760223018091	"2023-06-07 12:33:36"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-06	S	0	100000	74.4218	7442179	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720809	2	1701732	2	000112760223012834	"2023-04-12 15:51:38"	form4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-11	S	0	50000	70.504	3525200	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
