sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1440820	13	1361538	6	000141588924014030	"2024-05-21 20:00:25"	form4-05212024_080502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	51.9238	778857	D	204079	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000001561524000050	"2024-05-16 16:42:23"	wk-form4_1715892129.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	108	324000	D	52289	D		0	-5	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1662017	1	15615	1	000001561524000048	"2024-05-15 16:57:30"	wk-form4_1715806623.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3500	106.919	374218	D	10016	D		1	-26	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	4	1361538	6	000141588924013166	"2024-05-14 18:50:14"	form4-05142024_060502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	13448	49.3353	663461	D	145214	D	"Family Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588924013062	"2024-05-13 18:40:07"	form4-05132024_060501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	49.4669	494669	D	60961	D		0	-14	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1647955	5	700923	4	000121465924007281	"2024-04-22 16:05:49"	marketforms-65569.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	18980	D		0	5	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1748373	5	700923	4	000121465924007280	"2024-04-22 16:05:44"	marketforms-65570.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	9991	D		0	10	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Lowry Jennifer Elaine"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1673488	6	700923	4	000121465924007282	"2024-04-22 16:05:32"	marketforms-65572.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	11702	D		0	8	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	12	700923	4	000121465924007277	"2024-04-22 16:05:31"	marketforms-65571.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	1277	0	0	A	22926	D		0	6	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1810683	3	700923	4	000121465924007279	"2024-04-22 16:05:29"	marketforms-65573.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	5392	D		0	19	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"O'Connor Shirin"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1926725	2	700923	4	000121465924007276	"2024-04-22 16:05:29"	marketforms-65575.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	2302	D		0	62	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Karna Ajoy Hari"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317361	12	700923	4	000121465924007278	"2024-04-22 16:05:26"	marketforms-65574.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	877	0	0	A	32627	D		0	3	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Patterson William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1240707	13	67215	1	000156218024003190	"2024-04-02 17:18:11"	primarydocument.xml	4	2024-03-30	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	M	f	3976	25.15	99996	A	687542	D		0	1	0																						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Nielsen Steven E"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1948181	1	67215	1	000156218024003188	"2024-04-02 17:17:37"	primarydocument.xml	4	2024-03-30	0	0	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	220	140.27	30859	D	7793	D		0	-3	0																						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1564100	6	700923	4	000121465924005108	"2024-03-25 18:45:33"	marketforms-65328.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	f	2057	0	0	A	12315	D		0	20	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Fry William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
